Time;Bid;Ask
21:00:57.755;2.0300;2.1300
20:58:43.062;2.0200;2.1200
20:56:05.998;2.0200;2.1200
20:54:09.993;2.0100;2.1100
20:53:33.979;2.0000;2.1000
20:52:56.802;2.0000;2.1000
20:51:29.117;2.0100;2.1100
20:50:51.359;2.0200;2.1200
20:49:14.790;2.0100;2.1100
20:48:42.600;2.0200;2.1200
20:47:56.464;2.0100;2.1100
20:46:31.259;2.0200;2.1200
20:45:48.167;2.0100;2.1100
20:44:52.314;2.0200;2.1200
20:41:26.144;2.0200;2.1200
20:39:25.252;2.0200;2.1200
20:38:46.614;2.0100;2.1100
20:36:11.563;2.0200;2.1200
20:35:17.999;2.0300;2.1300
20:34:46.129;2.0200;2.1200
20:31:00.379;2.0200;2.1200
20:30:40.303;2.0100;2.1100
20:29:23.562;2.0200;2.1200
20:26:49.429;2.0300;2.1300
20:24:53.200;2.0300;2.1300
20:23:51.181;2.0300;2.1300
20:18:34.242;2.0200;2.1200
20:16:33.819;2.0200;2.1200
20:15:50.427;2.0300;2.1300
20:14:12.679;2.0200;2.1200
20:13:11.933;2.0100;2.1100
20:12:47.889;2.0200;2.1200
20:11:15.328;2.0200;2.1200
20:10:27.887;2.0200;2.1200
20:08:31.622;2.0300;2.1300
20:06:09.410;2.0200;2.1200
20:05:43.965;2.0100;2.1100
20:03:08.085;2.0200;2.1200
