Time;Bid;Ask
09:27:25.094;0.9800;1.0000
09:26:52.418;0.9700;0.9900
09:24:16.649;0.9800;1.0000
09:23:13.831;0.9900;1.0100
09:22:14.169;0.9900;1.0100
09:21:25.833;1.0000;1.0200
09:20:42.497;1.0100;1.0300
09:18:49.102;1.0000;1.0200
09:17:30.665;1.0100;1.0300
09:15:51.572;1.0000;1.0200
09:14:50.972;1.0100;1.0300
09:13:03.378;1.0100;1.0300
09:12:28.491;1.0200;1.0400
09:11:48.870;1.0100;1.0300
09:10:16.583;1.0000;1.0200
09:09:46.206;1.0100;1.0300
09:07:29.416;1.0100;1.0300
09:06:26.689;1.0200;1.0400
09:05:50.660;1.0200;1.0400
09:04:55.729;1.0100;1.0300
09:02:01.927;1.0400;1.0600
09:01:44.336;1.0500;1.0700
09:00:59.832;1.0600;1.0800
08:35:34.065;1.0900;1.1300
