Time;Bid;Ask
11:30:00.966;0.5700;0.5800
11:28:36.772;0.5600;0.5700
11:27:46.119;0.5500;0.5600
11:25:43.106;0.5400;0.5500
11:24:32.886;0.5400;0.5500
11:23:07.803;0.5500;0.5600
11:22:28.961;0.5400;0.5500
11:20:32.016;0.5200;0.5300
11:18:04.859;0.5200;0.5300
11:17:56.278;0.5100;0.5200
11:16:48.027;0.5200;0.5300
11:12:33.179;0.5100;0.5200
11:11:07.369;0.5000;0.5100
11:09:12.413;0.5000;0.5100
11:08:45.815;0.5000;0.5100
11:07:59.852;0.5200;0.5300
11:05:06.155;0.5100;0.5200
11:03:42.366;0.5200;0.5300
11:02:57.744;0.5100;0.5200
11:01:58.844;0.5100;0.5200
11:00:51.692;0.5100;0.5200
10:59:50.450;0.5200;0.5300
10:57:36.191;0.5200;0.5300
10:56:04.262;0.5100;0.5200
10:55:52.930;0.5200;0.5300
10:53:43.451;0.5100;0.5200
10:51:55.561;0.5200;0.5300
10:50:32.825;0.5100;0.5200
10:47:39.388;0.5200;0.5300
10:46:52.645;0.5100;0.5200
10:45:33.659;0.5100;0.5200
10:44:04.814;0.5200;0.5300
10:42:31.488;0.5100;0.5200
10:39:50.296;0.4900;0.5000
10:38:26.042;0.5000;0.5100
10:36:26.322;0.5000;0.5100
10:35:12.787;0.5100;0.5200
10:34:57.880;0.5000;0.5100
10:33:57.691;0.5100;0.5200
10:32:58.182;0.5200;0.5300
10:31:32.596;0.5100;0.5200
