Time;Bid;Ask
09:54:59.822;3.9400;3.9500
09:53:53.198;3.9500;3.9600
09:52:52.283;3.9400;3.9500
09:51:23.731;3.9400;3.9500
09:50:32.904;3.9300;3.9400
09:49:12.401;3.9200;3.9300
09:48:51.351;3.9100;3.9200
09:47:25.787;3.9700;3.9800
09:46:29.006;3.9600;3.9700
09:45:53.466;3.9600;3.9700
09:42:57.121;3.9400;3.9500
09:41:55.941;3.9500;3.9600
09:38:37.162;3.9800;3.9900
09:37:46.424;3.9800;3.9900
09:36:30.401;4.0000;4.0100
09:35:31.728;3.9900;4.0000
09:34:57.522;4.0200;4.0300
09:33:51.842;4.0700;4.0800
09:31:03.832;4.0800;4.0900
09:30:26.025;4.0700;4.0800
09:28:26.280;4.0700;4.0800
09:27:38.273;4.0700;4.0800
09:26:10.085;4.0700;4.0800
09:25:22.571;4.0800;4.0900
09:23:42.223;4.0900;4.1000
09:22:28.617;4.0900;4.1000
09:21:56.093;4.0900;4.1000
09:20:59.714;4.0900;4.1000
09:19:34.879;4.0900;4.1000
09:18:40.203;4.1000;4.1100
09:17:46.344;4.1100;4.1200
09:15:55.715;4.1300;4.1400
09:14:17.202;4.1400;4.1500
09:13:23.894;4.1500;4.1600
09:12:59.583;4.1300;4.1400
09:11:08.344;4.1500;4.1600
09:09:33.366;4.1600;4.1700
09:08:57.745;4.1300;4.1400
09:07:56.558;4.1300;4.1400
09:06:23.439;4.0800;4.0900
09:05:44.911;4.1200;4.1300
09:04:57.678;4.1000;4.1100
09:03:57.358;4.0900;4.1000
09:02:32.480;4.0800;4.0900
09:01:36.106;4.0500;4.0600
