Time;Bid;Ask
16:17:48.242;2.6400;2.6500
16:12:09.641;2.6400;2.6500
16:11:06.561;2.6500;2.6600
16:10:59.739;2.6400;2.6500
16:09:13.032;2.6400;2.6500
16:08:38.442;2.6500;2.6600
16:07:47.349;2.6400;2.6500
16:05:18.024;2.6400;2.6500
16:03:07.721;2.6400;2.6500
16:02:45.257;2.6400;2.6600
15:59:04.387;2.6400;2.6600
15:58:01.058;2.6300;2.6500
15:53:52.312;2.6300;2.6400
15:51:48.705;2.6300;2.6400
15:50:25.375;2.6200;2.6300
15:49:58.171;2.6300;2.6400
15:47:48.974;2.6300;2.6400
15:45:57.697;2.6200;2.6300
15:41:09.147;2.6200;2.6300
15:40:30.966;2.6100;2.6200
15:38:59.002;2.6100;2.6200
15:36:46.679;2.6200;2.6300
15:30:14.310;2.6200;2.6300
15:28:37.829;2.6300;2.6400
15:25:23.075;2.6200;2.6300
