Time;Bid;Ask
12:21:35.781;0.7100;0.0000
12:19:49.250;0.7100;0.0000
12:18:24.726;0.7000;0.0000
12:17:27.129;0.7100;0.0000
12:14:41.984;0.7200;0.0000
12:13:56.403;0.7100;0.0000
12:12:50.790;0.7200;0.0000
12:11:52.504;0.7100;0.0000
12:10:57.119;0.7000;0.0000
12:09:55.838;0.7000;0.0000
12:06:02.811;0.6900;0.0000
12:05:50.188;0.6800;0.0000
12:04:45.996;0.6900;0.0000
12:03:49.266;0.7000;0.0000
12:02:03.158;0.7000;0.0000
12:01:49.217;0.6900;0.0000
12:00:21.679;0.7000;0.0000
11:59:55.776;0.6900;0.0000
11:57:24.199;0.7000;0.0000
11:56:54.319;0.7000;0.0000
11:55:32.675;0.7000;0.0000
11:52:54.135;0.6900;0.0000
11:51:07.623;0.6900;0.0000
11:50:23.482;0.7000;0.0000
11:49:55.906;0.7000;0.0000
11:48:18.117;0.6900;0.0000
11:47:50.090;0.6900;0.0000
11:45:45.013;0.6800;0.0000
11:44:31.998;0.6800;0.0000
11:43:59.933;0.6800;0.0000
11:42:47.349;0.6600;0.0000
11:40:34.529;0.6500;0.0000
11:39:44.219;0.6500;0.0000
11:38:48.976;0.6600;0.0000
11:37:34.085;0.6700;0.0000
11:36:44.320;0.6500;0.0000
11:35:50.076;0.6600;0.0000
11:34:49.156;0.6700;0.0000
11:33:22.063;0.6800;0.0000
11:32:15.122;0.6900;0.0000
11:31:40.428;0.7000;0.0000
11:30:57.871;0.7100;0.0000
11:29:55.493;0.7200;0.0000
11:27:42.860;0.7100;0.0000
11:26:59.719;0.7200;0.0000
11:24:46.050;0.7300;0.0000
11:22:44.887;0.7200;0.0000
