Time;Bid;Ask
15:21:53.111;3.6700;3.6800
15:20:40.178;3.6900;3.7000
15:19:46.190;3.7200;3.7300
15:18:57.666;3.7100;3.7200
15:17:49.277;3.7100;3.7200
15:16:53.750;3.7200;3.7300
15:15:43.480;3.7700;3.7800
15:14:59.890;3.7400;3.7500
15:13:58.996;3.7500;3.7600
15:12:43.723;3.7400;3.7500
15:11:54.549;3.7400;3.7500
15:10:59.188;3.7500;3.7600
15:09:58.866;3.7600;3.7700
15:08:58.874;3.7500;3.7600
15:07:44.302;3.7800;3.7900
15:06:58.189;3.8300;3.8400
15:05:57.337;3.8000;3.8100
15:04:19.202;3.7700;3.7800
15:03:52.693;3.7700;3.7800
15:02:59.671;3.7800;3.7900
15:01:35.232;3.7800;3.7900
15:00:59.327;3.7900;3.8000
14:59:31.916;3.8000;3.8100
14:58:37.059;3.8200;3.8300
14:57:45.016;3.8100;3.8200
14:56:48.923;3.8000;3.8100
14:55:46.317;3.8200;3.8300
14:54:11.112;3.8100;3.8200
14:53:40.309;3.8100;3.8200
14:52:57.822;3.8200;3.8300
14:51:53.925;3.8200;3.8300
14:50:41.854;3.8200;3.8300
14:49:57.730;3.7800;3.7900
14:48:41.376;3.7800;3.7900
14:47:54.638;3.8100;3.8200
14:46:48.520;3.8300;3.8400
14:45:07.808;3.8100;3.8200
14:44:42.030;3.8200;3.8300
14:43:51.335;3.8300;3.8400
14:42:57.844;3.8500;3.8600
14:41:51.293;3.8900;3.9000
14:40:53.585;3.8700;3.8800
14:39:50.798;3.9200;3.9300
14:38:47.879;3.9000;3.9100
14:37:55.245;3.9100;3.9200
14:36:47.592;3.8800;3.8900
14:35:52.841;3.8600;3.8700
14:34:51.052;3.8600;3.8700
14:33:56.436;3.8600;3.8700
14:32:57.856;3.8600;3.8800
14:31:33.567;3.8500;3.8700
14:30:32.674;3.8800;3.9000
14:29:45.659;3.8700;3.8900
14:28:58.421;3.8500;3.8700
14:27:59.655;3.8400;3.8500
14:26:43.583;3.8400;3.8500
14:25:59.939;3.8300;3.8400
14:24:50.751;3.8400;3.8500
14:23:56.586;3.8500;3.8600
