Time;Bid;Ask
13:22:58.724;1.2600;1.2700
13:21:12.224;1.2500;1.2600
13:20:53.693;1.2500;1.2600
13:19:06.368;1.2600;1.2700
13:18:50.762;1.2500;1.2600
13:17:27.141;1.2600;1.2700
13:16:10.107;1.2600;1.2700
13:15:19.684;1.2600;1.2700
13:13:56.767;1.2600;1.2700
13:12:48.559;1.2600;1.2700
13:05:07.626;1.2700;1.2800
13:04:59.927;1.2600;1.2700
13:03:59.139;1.2700;1.2800
13:00:03.180;1.2800;1.2900
12:59:09.639;1.2700;1.2800
12:58:53.166;1.2700;1.2800
12:54:23.271;1.2800;1.2900
12:53:55.225;1.2700;1.2800
12:47:21.122;1.2700;1.2800
12:44:11.706;1.2700;1.2800
12:40:20.564;1.2600;1.2700
12:39:56.459;1.2600;1.2700
12:36:56.236;1.2500;1.2600
12:35:34.060;1.2600;1.2700
12:34:12.874;1.2500;1.2600
12:32:35.695;1.2500;1.2600
12:31:59.925;1.2500;1.2600
12:28:16.166;1.2500;1.2600
12:27:55.339;1.2400;1.2500
12:26:47.234;1.2500;1.2600
