Time;Bid;Ask
11:11:40.479;2.1000;2.3800
11:10:51.058;2.1000;2.3800
11:09:45.620;2.0500;2.3300
11:08:00.426;2.0200;2.3000
11:04:45.559;2.1000;2.3800
11:03:55.772;2.2200;2.5000
11:02:15.820;2.0900;2.3700
11:01:58.472;2.1800;2.4600
11:00:53.433;2.2500;2.5300
10:59:45.798;2.2400;2.5200
10:58:32.181;2.2400;2.5200
10:57:14.815;2.2400;2.5200
10:49:39.031;2.2300;2.5100
10:48:17.683;2.2600;2.5400
10:46:06.353;2.2500;2.5300
10:45:45.314;2.2400;2.5200
10:43:42.106;2.2100;2.4900
10:36:39.791;2.3100;2.5900
10:34:07.285;2.3000;2.5800
10:33:51.625;2.3100;2.5900
10:30:49.673;2.3000;2.5800
10:29:18.097;2.3400;2.6200
10:20:24.754;2.3500;2.6300
10:19:15.383;2.3500;2.6300
10:17:28.861;2.3600;2.6400
10:15:03.606;2.3600;2.6400
