Time;Bid;Ask
15:16:56.258;0.4770;0.0000
15:13:50.432;0.4780;0.0000
15:12:53.863;0.4810;0.0000
15:09:25.693;0.4780;0.0000
15:02:08.447;0.4780;0.0000
14:58:22.273;0.4820;0.0000
14:56:39.202;0.4770;0.0000
14:55:38.435;0.4780;0.0000
14:52:51.965;0.4770;0.0000
14:51:49.829;0.4780;0.0000
14:47:09.202;0.4870;0.0000
14:43:48.970;0.4860;0.0000
14:42:31.181;0.4820;0.0000
14:41:53.217;0.4820;0.0000
14:39:57.415;0.4860;0.0000
14:38:29.914;0.4860;0.0000
14:34:47.353;0.4870;0.0000
14:33:20.482;0.4870;0.0000
14:32:59.367;0.4940;0.0000
14:31:05.449;0.4960;0.0000
14:28:53.264;0.4860;0.0000
14:27:50.095;0.4870;0.0000
14:24:46.137;0.4860;0.0000
14:20:31.978;0.4870;0.0000
14:19:58.376;0.4770;0.0000
14:18:59.961;0.4770;0.0000
