Time;Bid;Ask
10:32:58.687;29.8670;29.8870
10:31:56.448;29.8600;29.8800
10:30:57.784;29.8600;29.8800
10:29:55.428;29.8720;29.8920
10:28:59.514;29.8820;29.9020
10:27:56.467;29.8720;29.8920
10:26:53.480;29.8820;29.9020
10:25:50.981;29.8800;29.9000
10:24:49.287;29.8850;29.9050
10:23:57.523;29.8920;29.9120
10:22:59.010;29.9000;29.9200
10:21:56.646;29.8920;29.9120
10:20:59.137;29.8800;29.9000
10:19:56.840;29.8850;29.9050
10:18:54.184;29.8820;29.9020
10:17:56.936;29.8920;29.9120
10:16:58.895;29.9000;29.9200
10:15:55.555;29.9320;29.9520
10:14:58.818;29.9320;29.9520
10:13:56.899;29.9000;29.9200
10:12:58.403;29.8950;29.9150
10:11:59.266;29.9150;29.9350
10:10:55.153;29.9190;29.9390
10:09:56.205;29.9150;29.9350
10:08:58.092;29.9270;29.9470
10:07:58.703;29.9190;29.9390
10:06:54.667;29.9120;29.9320
10:05:50.774;29.9270;29.9470
10:04:59.705;29.9390;29.9590
10:03:58.334;29.9420;29.9620
10:02:46.296;29.9520;29.9720
10:01:53.560;29.9520;29.9720
10:00:35.283;29.9320;29.9520
09:59:59.693;29.9420;29.9620
09:58:53.743;29.9420;29.9620
09:57:55.271;29.9590;29.9790
09:56:52.386;29.9540;29.9740
09:55:52.946;29.9270;29.9470
09:54:55.943;29.9520;29.9720
09:53:58.320;29.9470;29.9670
09:52:52.616;29.9540;29.9740
09:51:48.550;29.9420;29.9620
09:50:36.225;29.9470;29.9670
09:49:51.248;29.9490;29.9690
09:48:59.673;29.9370;29.9570
09:47:58.160;29.9440;29.9640
09:46:40.171;29.9340;29.9540
09:45:59.550;29.9270;29.9470
09:44:59.266;29.9220;29.9420
09:43:59.111;29.8970;29.9170
09:42:58.096;29.9020;29.9220
09:41:56.268;29.9000;29.9200
09:40:59.244;29.8870;29.9070
09:39:58.805;29.8800;29.9000
09:38:58.365;29.8600;29.8800
09:37:58.133;29.8920;29.9120
09:36:42.069;29.9020;29.9220
09:35:59.731;29.9120;29.9320
09:34:59.774;29.9340;29.9540
