Time;Bid;Ask
18:13:33.108;0.8400;0.8700
18:12:56.145;0.8500;0.8800
18:11:20.720;0.8500;0.8800
18:10:25.372;0.8600;0.8900
18:09:57.972;0.8600;0.8900
18:07:09.709;0.8600;0.8900
18:06:45.082;0.8500;0.8800
18:04:36.252;0.8400;0.8700
18:03:32.803;0.8400;0.8700
18:02:57.850;0.8400;0.8700
18:01:53.609;0.8600;0.8900
18:00:55.148;0.8600;0.8900
17:59:14.342;0.8500;0.8800
17:58:18.447;0.8600;0.8900
17:56:39.656;0.8600;0.8900
17:55:45.706;0.8500;0.8800
17:54:24.745;0.8500;0.8800
17:53:53.493;0.8700;0.9000
17:52:21.638;0.8400;0.8700
17:51:58.552;0.8500;0.8800
17:50:41.618;0.8500;0.8800
17:49:48.842;0.8300;0.8600
17:48:44.728;0.8300;0.8600
17:47:39.765;0.8400;0.8700
17:46:58.466;0.8500;0.9400
17:45:43.359;0.8600;0.9500
17:43:43.150;0.8800;0.9700
17:42:39.746;0.8800;0.9700
17:40:53.868;0.8700;0.9600
17:39:46.242;0.8700;0.9600
17:38:49.930;0.8600;0.9500
17:30:05.703;0.9500;1.0400
17:29:58.182;0.9700;1.0000
17:28:04.087;0.9600;0.9900
17:27:43.116;0.9500;0.9800
17:26:32.021;0.9400;0.9700
17:24:03.053;0.9400;0.9700
17:23:58.628;0.9300;0.9600
17:22:51.651;0.9400;0.9700
17:21:54.480;0.9500;0.9800
17:20:31.939;0.9500;0.9800
17:18:44.585;0.9600;0.9900
17:17:13.328;0.9600;0.9900
17:16:27.721;0.9700;1.0000
17:15:52.854;0.9700;1.0000
