Time;Bid;Ask
09:19:49.428;3.2520;3.3960
09:17:40.637;3.2560;3.4000
09:16:21.115;3.2560;3.4000
09:15:45.464;3.2550;3.3990
09:09:04.303;3.2560;3.4000
09:08:56.504;3.2580;3.4020
09:07:50.436;3.2560;3.4000
09:06:41.586;3.2590;3.4030
09:05:57.734;3.2620;3.4060
09:04:16.426;3.2630;3.4080
09:03:52.336;3.2640;3.4090
09:02:57.932;3.2640;3.4090
09:00:07.335;3.2620;3.4060
08:59:48.353;3.2650;3.4100
08:55:44.329;3.2640;3.4090
08:52:54.333;3.2620;3.4060
08:50:06.041;3.2630;3.4080
08:47:05.275;3.2620;3.4060
08:46:06.022;3.2630;3.4080
08:45:51.776;3.2620;3.4060
08:44:16.988;3.2620;3.4060
08:41:49.371;3.2600;3.4040
08:39:28.899;3.2580;3.4020
08:38:32.551;3.2560;3.4000
08:37:58.257;3.2560;3.4000
08:36:33.881;3.2550;3.3990
08:35:57.720;3.2580;3.4020
08:33:24.415;3.2580;3.4020
08:31:06.757;3.2630;3.4080
08:30:12.604;3.2640;3.4090
08:26:47.985;3.2620;3.4060
08:23:23.255;3.2630;3.4080
08:22:33.790;3.2650;3.4100
