Time;Bid;Ask
21:33:48.207;11.0200;11.0300
21:32:48.186;11.0000;11.0100
21:31:56.419;11.0100;11.0200
21:30:39.644;11.0100;11.0200
21:29:46.668;11.0000;11.0100
21:27:47.400;11.0000;11.0100
21:26:50.887;10.9800;10.9900
21:25:58.371;10.9800;10.9900
21:24:58.797;10.9600;10.9700
21:23:59.916;10.9900;11.0000
21:22:56.344;10.9700;10.9800
21:21:28.190;10.9700;10.9800
21:20:26.363;10.9700;10.9800
21:19:56.281;10.9700;10.9800
21:18:37.386;10.9700;10.9800
21:17:54.781;10.9700;10.9800
21:16:51.206;10.9700;10.9800
21:15:55.925;10.9600;10.9700
21:14:39.014;10.9500;10.9600
21:13:33.430;10.9400;10.9500
21:12:58.789;10.9400;10.9500
21:11:49.952;10.9800;10.9900
21:10:54.400;11.0000;11.0100
21:09:58.571;11.0100;11.0200
21:08:56.579;11.0100;11.0200
21:07:55.729;11.0400;11.0500
21:06:44.492;11.0500;11.0600
21:05:57.726;11.0400;11.0500
21:04:54.403;11.0300;11.0400
21:03:56.296;11.0400;11.0500
21:02:44.728;11.0500;11.0600
21:01:10.980;11.0700;11.0800
21:00:51.707;11.0600;11.0700
20:59:31.692;11.0500;11.0600
20:58:54.281;11.0300;11.0400
20:57:45.398;11.0400;11.0500
20:56:59.233;11.0400;11.0500
20:55:52.552;11.0500;11.0600
20:54:56.809;11.0200;11.0300
20:53:59.641;11.0000;11.0100
20:52:58.576;10.9800;10.9900
20:51:54.483;10.9900;11.0000
20:50:46.209;11.0200;11.0300
20:49:56.297;11.0100;11.0200
20:48:50.332;11.0400;11.0500
20:47:58.696;11.0200;11.0300
20:46:49.695;11.0400;11.0500
20:45:52.137;11.0100;11.0200
20:44:58.633;11.0200;11.0300
20:43:53.942;11.0300;11.0400
20:42:55.587;11.0300;11.0400
20:41:57.014;11.0400;11.0500
20:40:53.738;11.0300;11.0400
20:39:45.480;11.0100;11.0200
20:38:08.218;11.0200;11.0300
20:36:12.181;11.0300;11.0400
20:35:57.900;11.0400;11.0500
