Time;Bid;Ask
11:14:11.412;4.1900;4.2000
11:11:17.347;4.2000;4.2100
11:09:57.026;4.2000;4.2100
11:08:58.059;4.2000;4.2100
11:07:59.186;4.2000;4.2100
11:06:41.204;4.2000;4.2100
11:05:04.675;4.2000;4.2100
11:04:22.928;4.1900;4.2000
11:03:18.651;4.1700;4.1800
11:02:19.104;4.1700;4.1800
11:01:56.813;4.1800;4.1900
11:00:10.798;4.1700;4.1800
10:58:48.987;4.1800;4.1900
10:57:56.161;4.1800;4.1900
10:56:12.123;4.1800;4.1900
10:55:45.077;4.1900;4.2000
10:54:41.939;4.1900;4.2000
10:53:55.470;4.1700;4.1800
10:52:14.591;4.2000;4.2100
10:51:41.402;4.1900;4.2000
10:50:40.573;4.2000;4.2100
10:48:53.126;4.1700;4.1800
10:47:29.773;4.1600;4.1700
10:46:24.007;4.1600;4.1700
10:44:39.801;4.1500;4.1600
10:43:20.862;4.1600;4.1700
10:42:53.076;4.1500;4.1600
10:41:52.131;4.1500;4.1600
10:39:41.798;4.1500;4.1600
10:38:36.488;4.1400;4.1500
10:37:36.683;4.1400;4.1500
10:36:36.249;4.1500;4.1600
10:35:44.039;4.1400;4.1500
10:34:20.138;4.1500;4.1600
10:33:00.627;4.1500;4.1600
10:31:24.034;4.1400;4.1500
10:30:45.186;4.1400;4.1500
10:29:48.293;4.1400;4.1500
10:28:53.428;4.1300;4.1400
10:27:42.625;4.1300;4.1400
10:26:59.366;4.1300;4.1400
10:25:34.301;4.1400;4.1500
10:24:47.792;4.1500;4.1600
10:22:46.058;4.1500;4.1600
10:21:59.409;4.1500;4.1600
10:20:15.382;4.1400;4.1500
10:19:56.763;4.1400;4.1500
10:18:51.698;4.1400;4.1500
10:17:41.832;4.1300;4.1400
10:16:58.253;4.1300;4.1400
