Time;Bid;Ask
10:11:15.316;3.2900;3.3100
10:09:22.566;3.2800;3.3000
10:07:23.861;3.2900;3.3100
10:06:02.145;3.2800;3.3000
10:05:23.751;3.2800;3.3000
10:04:58.148;3.2800;3.3000
10:03:50.727;3.2700;3.2900
10:02:31.427;3.2800;3.3000
10:00:53.846;3.2900;3.3100
09:59:11.965;3.3000;3.3200
09:57:51.227;3.2900;3.3100
09:55:10.777;3.2900;3.3100
09:50:59.955;3.3000;3.3200
09:49:32.185;3.2900;3.3100
09:48:19.398;3.2800;3.3000
09:47:30.663;3.2900;3.3100
09:46:43.607;3.2800;3.3000
09:45:13.244;3.2900;3.3100
09:44:54.905;3.3000;3.3200
09:43:42.757;3.2900;3.3100
09:42:49.247;3.3000;3.3200
09:40:24.684;3.2800;3.3000
09:38:55.243;3.2600;3.2800
09:37:39.328;3.2700;3.2900
09:34:43.332;3.2900;3.3100
09:32:50.201;3.2900;3.3100
09:31:15.521;3.2800;3.3000
09:30:47.343;3.2700;3.2900
09:28:54.382;3.2900;3.3100
09:27:31.199;3.3000;3.3200
09:26:35.472;3.3100;3.3300
09:25:05.499;3.3200;3.3400
09:22:04.529;3.3300;3.3500
09:21:25.267;3.3400;3.3600
09:19:24.547;3.3300;3.3500
09:17:31.850;3.3400;3.3600
09:15:45.315;3.3400;3.3600
