Time;Bid;Ask
16:24:22.685;13.3100;13.3300
16:23:52.426;13.2900;13.3100
16:22:59.992;13.2900;13.3100
16:21:20.312;13.2700;13.2900
16:20:15.429;13.2800;13.3000
16:19:59.226;13.3000;13.3200
16:18:21.624;13.2800;13.3000
16:17:35.948;13.2900;13.3100
16:16:46.803;13.2500;13.2700
16:15:57.272;13.2300;13.2500
16:13:19.741;13.1500;13.1700
16:12:55.669;13.1600;13.1800
16:11:57.915;13.1800;13.2000
16:10:28.097;13.1600;13.1800
16:08:13.431;13.2000;13.2200
16:07:40.289;13.1500;13.1700
16:06:24.706;13.1600;13.1800
16:05:58.053;13.1600;13.1800
16:04:27.323;13.1500;13.1700
16:03:58.933;13.1900;13.2100
16:02:54.782;13.2200;13.2600
16:01:47.033;13.1800;13.2200
16:00:43.868;13.2200;13.2600
15:59:50.477;13.2900;13.3300
15:58:11.446;13.3200;13.3600
15:57:54.281;13.3200;13.3400
15:56:51.837;13.3200;13.3400
15:55:58.142;13.3300;13.3500
15:54:39.660;13.3100;13.3300
15:53:50.834;13.3700;13.3900
15:52:21.722;13.3800;13.4000
15:51:09.582;13.3700;13.3900
15:50:55.728;13.3900;13.4100
15:49:57.512;13.4400;13.4600
15:48:53.248;13.4700;13.4900
15:47:46.351;13.5300;13.5500
15:46:10.209;13.5700;13.5900
15:45:59.215;13.5600;13.5800
15:44:56.867;13.5800;13.6000
15:43:35.108;13.6500;13.6700
15:42:31.521;13.6500;13.6700
15:41:42.335;13.6600;13.6800
15:40:19.879;13.6400;13.6600
15:39:10.521;13.6100;13.6300
15:38:04.449;13.6200;13.6400
15:37:34.665;13.6300;13.6500
15:36:34.134;13.6500;13.6700
15:35:40.081;13.6400;13.6600
15:34:30.576;13.6200;13.6400
15:33:51.589;13.6300;13.6500
15:32:58.007;13.6400;13.6600
15:31:29.770;13.6200;13.6400
15:30:41.795;13.6000;13.6200
15:29:52.745;13.5700;13.5900
15:27:34.974;13.5700;13.5900
