Time;Bid;Ask
10:14:27.640;2.8400;2.8500
10:13:28.496;2.8500;2.8600
10:12:11.420;2.8300;2.8400
10:11:43.165;2.8400;2.8500
10:10:58.998;2.8400;2.8500
10:09:46.947;2.8600;2.8700
10:07:26.568;2.8600;2.8700
10:05:58.304;2.8500;2.8600
10:04:38.922;2.8600;2.8700
10:03:59.657;2.8500;2.8600
10:02:27.556;2.8600;2.8700
09:59:57.801;2.8700;2.8800
09:58:46.442;2.8600;2.8700
09:57:58.977;2.8700;2.8800
09:56:51.899;2.8700;2.8800
09:55:48.799;2.8600;2.8700
09:54:57.957;2.8600;2.8700
09:53:45.466;2.8500;2.8600
09:52:51.720;2.8600;2.8700
09:51:58.726;2.8600;2.8700
09:50:52.945;2.8400;2.8500
09:49:59.167;2.8600;2.8700
09:48:47.439;2.8600;2.8700
09:47:42.854;2.8600;2.8700
09:46:30.751;2.8800;2.8900
09:45:44.516;2.9000;2.9100
09:44:40.466;2.8900;2.9000
09:43:51.559;2.8800;2.8900
09:42:57.482;2.8800;2.8900
09:41:48.224;2.9000;2.9100
09:40:51.920;2.9000;2.9100
09:38:41.566;2.9000;2.9100
09:37:38.509;2.9100;2.9200
09:36:57.574;2.9000;2.9100
09:35:53.494;2.9000;2.9100
09:34:44.605;2.9000;2.9100
09:33:48.740;2.8900;2.9000
09:32:04.592;2.8900;2.9000
09:31:56.440;2.9000;2.9100
09:30:41.713;2.9100;2.9200
09:29:58.063;2.9200;2.9300
09:28:43.383;2.9400;2.9500
09:27:16.638;2.9200;2.9300
09:26:56.721;2.9400;2.9500
09:25:58.048;2.9500;2.9600
09:24:53.500;2.9500;2.9600
09:23:51.909;2.9400;2.9500
09:22:21.917;2.9500;2.9600
09:21:51.942;2.9300;2.9400
09:20:25.692;2.8900;2.9000
09:19:51.116;2.9000;2.9100
09:18:48.417;2.9000;2.9100
09:17:56.641;2.8700;2.8800
09:16:58.476;2.8800;2.8900
