Time;Bid;Ask
11:31:50.787;15.0600;15.0700
11:30:55.517;14.9500;14.9600
11:29:57.006;14.8700;14.8800
11:28:57.794;14.8900;14.9000
11:27:52.728;14.8800;14.8900
11:26:56.625;14.8700;14.8800
11:25:48.043;14.8400;14.8500
11:24:58.445;14.8300;14.8400
11:23:53.818;14.9200;14.9300
11:22:58.007;14.9400;14.9500
11:21:54.344;14.9300;14.9400
11:20:58.446;14.9300;14.9400
11:19:57.563;14.9400;14.9500
11:18:51.328;14.9600;14.9700
11:17:58.849;14.9900;15.0000
11:16:59.536;14.9200;14.9300
11:15:53.706;14.9300;14.9400
11:14:47.759;14.9600;14.9700
11:13:55.911;14.9300;14.9400
11:12:57.519;14.9400;14.9500
11:11:58.158;14.9100;14.9200
11:10:59.203;14.9500;14.9600
11:09:46.110;14.9600;14.9700
11:08:56.469;14.9500;14.9600
11:07:56.171;14.9600;14.9700
11:06:59.007;14.9300;14.9400
11:05:58.622;15.0000;15.0100
11:04:49.793;15.0500;15.0600
11:03:56.943;15.0400;15.0500
11:02:50.006;15.0900;15.1000
11:01:56.975;15.0500;15.0600
11:00:59.573;15.1100;15.1200
10:59:55.553;14.9900;15.0000
10:58:56.166;14.9700;14.9800
10:57:55.684;15.0000;15.0100
10:56:58.870;15.0400;15.0500
10:55:58.220;15.0300;15.0400
10:54:58.154;15.0600;15.0700
10:53:51.431;15.0300;15.0400
10:52:59.543;15.0600;15.0700
10:51:56.713;15.0600;15.0700
10:50:58.934;14.9900;15.0000
10:49:55.524;15.0500;15.0600
10:48:56.773;15.0800;15.0900
10:47:53.943;15.0700;15.0800
10:46:59.580;15.0900;15.1000
10:45:56.808;15.1100;15.1200
10:44:59.923;15.1000;15.1100
10:43:59.195;15.1100;15.1200
10:42:55.059;15.0600;15.0700
10:41:53.422;14.9500;14.9600
10:40:59.213;14.9500;14.9600
10:39:59.072;14.9900;15.0000
10:38:57.650;14.9400;14.9500
10:37:59.055;14.8900;14.9000
10:36:59.593;14.8800;14.8900
10:35:57.934;14.8100;14.8200
10:34:55.106;14.7800;14.7900
10:33:58.366;14.7300;14.7400
