Time;Bid;Ask
10:24:46.110;37.8300;38.3000
10:23:26.897;37.8900;38.3600
10:21:28.852;37.9000;38.3700
10:20:55.356;37.9000;38.3700
10:08:39.123;37.8900;38.3700
10:06:52.323;37.9200;38.4000
10:05:52.311;37.8300;38.3100
09:47:50.745;37.8700;38.3500
09:47:32.159;37.8600;38.3400
09:46:52.235;37.8600;38.3400
09:45:53.195;37.9100;38.3900
09:44:42.977;37.8300;38.3100
09:43:53.985;37.8400;38.3200
09:42:56.539;37.8200;38.3000
09:41:57.507;37.8800;38.3600
09:40:57.661;37.8200;38.3000
09:39:57.669;37.8300;38.3100
09:37:35.277;37.8200;38.3000
09:36:33.444;37.8600;38.3400
09:35:58.411;37.8500;38.3300
09:34:56.033;37.8700;38.3500
09:33:58.585;37.9300;38.4100
09:32:58.121;37.8700;38.3500
09:31:39.619;37.8600;38.3400
09:30:57.691;37.8100;38.2900
09:29:56.796;37.9000;38.3800
09:28:51.685;37.9000;38.3800
09:27:54.652;37.8900;38.3700
