Time;Bid;Ask
10:29:58.753;0.6400;0.6500
10:28:59.270;0.6600;0.6700
10:27:52.808;0.5800;0.5900
10:26:57.524;0.6300;0.6400
10:25:58.476;0.6400;0.6500
10:24:58.285;0.6600;0.6700
10:23:59.394;0.6200;0.6300
10:22:59.951;0.6800;0.6900
10:21:55.552;0.6200;0.6300
10:20:59.519;0.4600;0.4700
10:19:55.925;0.5400;0.5500
10:18:59.536;0.5200;0.5300
10:17:56.837;0.5500;0.5600
10:16:59.967;0.7200;0.7300
10:15:54.188;0.7200;0.7300
10:14:56.345;0.6400;0.6500
10:13:59.033;0.5900;0.6000
10:12:59.466;0.5700;0.5800
10:11:57.416;0.5900;0.6000
10:10:55.232;0.5100;0.5200
10:09:56.478;0.4900;0.5000
10:08:54.933;0.6000;0.6100
10:07:58.408;0.5900;0.6000
10:06:55.988;0.4600;0.4700
10:05:54.980;0.4800;0.4900
10:04:59.787;0.4400;0.4500
10:03:57.182;0.4400;0.4500
10:02:58.190;0.5000;0.5100
10:01:54.093;0.6100;0.6200
10:00:59.365;0.5300;0.5400
09:59:57.309;0.4600;0.4700
09:58:45.825;0.4200;0.4300
09:57:56.740;0.4200;0.4300
09:56:50.205;0.4200;0.4300
09:55:58.743;0.4000;0.4100
09:54:58.451;0.5200;0.5300
09:53:55.336;0.5500;0.5600
09:52:59.396;0.5800;0.5900
09:51:59.668;0.6300;0.6400
09:50:46.440;0.6100;0.6200
09:49:52.552;0.5300;0.5400
09:48:58.857;0.4600;0.4700
09:47:57.151;0.5400;0.5500
09:46:56.558;0.5200;0.5300
09:45:51.580;0.5800;0.5900
09:44:58.630;0.6100;0.6200
09:43:59.305;0.4900;0.5000
09:42:57.501;0.5600;0.5700
09:41:55.295;0.4900;0.5000
09:40:57.188;0.4300;0.4400
09:39:59.044;0.3500;0.0000
09:38:55.456;0.2900;0.0000
09:37:53.766;0.3800;0.3900
09:36:59.122;0.5100;0.5200
09:35:51.627;0.6000;0.6100
09:34:55.043;0.5300;0.5400
09:33:56.451;0.4100;0.4200
09:32:58.307;0.4900;0.5000
09:31:58.253;0.4200;0.4300
