Time;Bid;Ask
10:17:58.668;6.4900;6.5100
10:16:59.168;6.5900;6.6100
10:15:57.483;6.4800;6.5000
10:14:59.277;6.2000;6.2200
10:13:55.553;6.4200;6.4400
10:12:58.456;6.2300;6.2500
10:11:56.499;6.1600;6.1800
10:10:57.065;6.1100;6.1300
10:09:51.038;5.9800;6.0000
10:08:56.824;5.8500;5.8700
10:07:56.702;5.7600;5.7800
10:06:59.550;5.7600;5.7800
10:05:51.469;5.7000;5.7200
10:04:56.519;5.6200;5.6400
10:03:58.666;5.5800;5.6000
10:02:31.399;5.5600;5.5800
10:01:59.063;5.5500;5.5700
10:00:58.693;5.4100;5.4300
09:59:55.273;5.3800;0.0000
09:58:57.119;5.3500;0.0000
09:57:55.960;5.4000;0.0000
09:56:53.025;5.2900;0.0000
09:55:59.103;5.4000;0.0000
09:54:59.466;5.4700;5.4900
09:53:57.719;5.4500;5.4700
09:52:58.761;5.4800;5.5000
09:51:59.963;5.4500;5.4700
09:50:55.736;5.6000;5.6200
09:49:54.391;5.4800;5.5000
09:48:55.187;5.3800;0.0000
09:47:53.142;5.4500;5.4700
09:46:57.270;5.5100;5.5300
09:45:57.563;5.3700;0.0000
09:44:49.729;5.4400;5.4600
09:43:52.868;5.6500;5.6700
09:42:58.827;5.5900;5.6100
09:41:58.033;5.5700;5.5900
09:40:55.117;4.9800;0.0000
09:39:59.885;5.3900;5.4100
09:38:50.631;5.7500;5.7700
09:37:58.817;5.6600;5.6800
09:36:58.545;5.8100;5.8300
09:35:47.970;5.8800;5.9000
09:34:58.654;5.8300;5.8500
09:33:56.043;5.9800;6.0000
09:32:55.041;5.8400;5.8600
09:31:57.923;5.9500;5.9700
09:30:56.772;5.9000;5.9200
09:29:59.708;5.6600;5.6800
09:28:58.670;5.9400;5.9600
09:27:59.239;6.0400;6.0600
09:26:50.933;5.8600;5.8800
09:25:54.810;5.8100;5.8300
09:24:56.467;5.5400;5.5600
09:23:58.496;5.7300;5.7500
09:22:59.977;5.6100;5.6300
09:21:55.059;5.4100;5.4300
09:20:58.453;5.8100;5.8300
09:19:58.178;5.9300;5.9500
