Time;Bid;Ask
10:20:02.972;0.7300;0.7400
10:18:31.322;0.7200;0.7300
10:17:59.454;0.7200;0.7300
10:16:15.034;0.7200;0.7300
10:14:02.283;0.7200;0.7300
10:13:49.439;0.7100;0.7200
10:11:23.951;0.7200;0.7300
10:10:29.000;0.7100;0.7200
10:08:13.676;0.7100;0.7200
10:07:43.766;0.7100;0.7200
10:04:44.901;0.7200;0.7300
10:01:14.069;0.7100;0.7200
10:00:50.421;0.7200;0.7300
09:58:59.254;0.7200;0.7300
09:57:42.791;0.7200;0.7300
09:53:48.631;0.7300;0.7400
09:50:22.895;0.7300;0.7400
09:48:55.704;0.7400;0.7500
09:46:35.979;0.7300;0.7400
09:41:37.380;0.7200;0.7300
09:40:55.715;0.7200;0.7300
09:38:29.470;0.7300;0.7400
09:37:31.267;0.7400;0.7500
09:36:52.614;0.7300;0.7400
09:35:47.464;0.7400;0.7500
09:34:48.171;0.7500;0.7600
09:33:55.826;0.7500;0.7600
09:31:19.567;0.7400;0.7500
09:30:27.108;0.7300;0.7400
09:28:26.720;0.7400;0.7500
09:26:31.560;0.7500;0.7600
09:25:40.026;0.7400;0.7500
