Time;Bid;Ask
11:19:31.394;2.8500;2.8700
11:18:36.900;2.8500;2.8700
11:17:13.676;2.8400;2.8600
11:15:18.617;2.8300;2.8500
11:14:19.898;2.8300;2.8500
11:13:57.693;2.8400;2.8600
11:12:56.739;2.8500;2.8700
11:11:57.804;2.8400;2.8600
11:08:38.501;2.8500;2.8700
11:07:23.857;2.8500;2.8700
11:02:47.097;2.8600;2.8800
11:01:08.459;2.8500;2.8700
11:00:59.468;2.8600;2.8800
10:59:37.997;2.8500;2.8700
10:57:24.649;2.8500;2.8700
10:55:03.341;2.8600;2.8800
10:54:50.200;2.8500;2.8700
10:53:29.811;2.8600;2.8800
10:52:48.097;2.8500;2.8700
10:51:31.803;2.8600;2.8800
10:49:41.124;2.8800;2.9000
10:48:07.671;2.8700;2.8900
10:47:53.279;2.8600;2.8800
10:46:52.708;2.8700;2.8900
10:44:07.034;2.8800;2.9000
10:43:43.615;2.8800;2.9000
10:42:09.632;2.8800;2.9000
10:41:34.634;2.8900;2.9100
10:40:35.354;2.8900;2.9100
10:38:27.896;2.8800;2.9000
10:37:01.804;2.8800;2.9000
10:36:29.820;2.8700;2.8900
10:35:52.534;2.8700;2.8900
10:31:14.817;2.8900;2.9100
10:30:41.086;2.8900;2.9100
10:29:59.112;2.8900;2.9100
10:28:51.318;2.8800;2.9000
10:26:26.877;2.8900;2.9100
10:25:22.917;2.8900;2.9100
10:24:02.892;2.8800;2.9000
10:23:46.824;2.8700;2.8900
10:22:59.566;2.8700;2.8900
10:21:50.199;2.8800;2.9000
