Time;Bid;Ask
17:23:40.114;4.5900;0.0000
17:22:41.931;4.5900;0.0000
17:21:49.373;4.6200;0.0000
17:18:42.104;4.6100;0.0000
17:17:03.430;4.6000;0.0000
17:16:54.118;4.5900;0.0000
17:15:41.598;4.5900;0.0000
17:14:48.783;4.5600;0.0000
17:13:24.299;4.5600;0.0000
17:12:31.255;4.5700;0.0000
17:11:58.481;4.5900;0.0000
17:10:52.752;4.5700;0.0000
17:09:36.561;4.5700;0.0000
17:08:42.177;4.5700;0.0000
17:07:10.378;4.5900;0.0000
17:06:22.247;4.6000;0.0000
17:05:25.638;4.6100;0.0000
17:04:57.988;4.6100;0.0000
17:03:52.238;4.6400;0.0000
17:02:34.998;4.6100;0.0000
17:01:25.225;4.6200;0.0000
17:00:39.462;4.6000;0.0000
16:59:24.652;4.5900;0.0000
16:57:49.971;4.5600;0.0000
16:56:43.322;4.5600;0.0000
16:55:23.424;4.5700;0.0000
16:54:25.079;4.5600;0.0000
16:53:56.594;4.5700;0.0000
16:52:59.269;4.5700;0.0000
16:51:16.405;4.5400;0.0000
16:50:37.219;4.5500;0.0000
16:49:57.711;4.5500;0.0000
16:48:48.577;4.5600;0.0000
16:47:51.337;4.5600;0.0000
16:46:34.467;4.5400;0.0000
16:45:53.212;4.5600;0.0000
16:44:45.461;4.5300;0.0000
16:43:31.550;4.5500;0.0000
16:42:21.393;4.5500;0.0000
16:41:32.019;4.5700;0.0000
16:40:35.445;4.6200;0.0000
16:39:44.701;4.6200;0.0000
16:38:40.516;4.6000;0.0000
16:37:13.452;4.6400;0.0000
16:36:59.992;4.6600;0.0000
16:35:57.023;4.6400;0.0000
16:34:39.954;4.6400;0.0000
16:33:45.253;4.6400;0.0000
16:32:52.199;4.6300;0.0000
16:31:42.520;4.6500;0.0000
16:30:52.987;4.6600;0.0000
16:29:54.222;4.6700;0.0000
16:28:47.753;4.6700;0.0000
16:27:32.058;4.6100;0.0000
16:26:44.551;4.6100;0.0000
16:25:46.706;4.6000;0.0000
