Time;Bid;Ask
17:24:26.731;0.7900;0.0000
17:18:32.698;0.8000;0.0000
17:15:51.565;0.8000;0.0000
17:14:14.245;0.8000;0.0000
17:09:50.388;0.8000;0.0000
17:08:30.434;0.7900;0.0000
17:07:25.802;0.7900;0.0000
17:04:54.651;0.8000;0.0000
17:02:55.515;0.7900;0.0000
16:58:32.317;0.8000;0.0000
16:57:55.391;0.7900;0.0000
16:56:04.828;0.7900;0.0000
16:49:40.016;0.8000;0.0000
16:46:16.726;0.8100;0.0000
16:45:54.501;0.8100;0.0000
16:44:22.943;0.8000;0.0000
16:42:54.752;0.7900;0.0000
16:41:51.451;0.8000;0.0000
16:40:04.342;0.8100;0.0000
16:39:53.482;0.8200;0.0000
16:38:44.839;0.8100;0.0000
16:35:55.252;0.8200;0.0000
16:32:52.672;0.8100;0.0000
16:31:31.365;0.8000;0.0000
16:30:25.752;0.8000;0.0000
