Time;Bid;Ask
11:48:58.561;2.2700;2.2800
11:47:56.232;2.2900;2.3000
11:46:58.529;2.2900;2.3000
11:45:50.212;2.2900;2.3000
11:44:48.516;2.2800;2.2900
11:43:59.564;2.2800;2.2900
11:42:29.711;2.3000;2.3100
11:41:59.721;2.3000;2.3100
11:40:59.171;2.3300;2.3400
11:39:31.727;2.3200;2.3300
11:38:46.750;2.3000;2.3100
11:37:59.209;2.3100;2.3200
11:36:58.748;2.2900;2.3000
11:35:56.680;2.2900;2.3000
11:34:27.060;2.3200;2.3300
11:33:45.255;2.3000;2.3100
11:32:54.420;2.3000;2.3100
11:31:13.477;2.3000;2.3100
11:30:51.518;2.3100;2.3200
11:29:44.355;2.2700;2.2800
11:28:35.381;2.2600;2.2700
11:27:28.451;2.2600;2.2700
11:26:36.218;2.2500;2.2600
11:25:59.717;2.2500;2.2600
11:24:55.462;2.2400;2.2500
11:23:48.382;2.2400;2.2500
11:22:59.148;2.2500;2.2600
11:21:57.381;2.2500;2.2600
11:20:29.984;2.2300;2.2400
11:19:53.199;2.2200;2.2300
11:18:46.551;2.2200;2.2300
11:17:56.432;2.2300;2.2400
11:16:43.666;2.2700;2.2800
11:15:51.444;2.2700;2.2800
11:14:52.611;2.2700;2.2800
11:13:56.358;2.2700;2.2800
11:12:50.208;2.2600;2.2700
11:11:59.862;2.2700;2.2800
11:10:47.403;2.2800;2.2900
11:09:39.306;2.2600;2.2700
11:08:55.451;2.2600;2.2700
11:07:52.528;2.2200;2.2300
11:06:28.385;2.2500;2.2600
11:05:55.664;2.2700;2.2800
11:04:59.667;2.2700;2.2800
11:03:59.999;2.2400;2.2500
11:02:41.338;2.2700;2.2800
11:01:45.432;2.2700;2.2800
11:00:59.555;2.2800;2.2900
10:59:58.058;2.3300;2.3400
10:58:56.569;2.3300;2.3400
10:57:56.706;2.3200;2.3300
10:56:53.923;2.3000;2.3100
10:55:45.129;2.3000;2.3100
10:54:34.437;2.2900;2.3000
10:53:52.563;2.2900;2.3000
10:52:56.929;2.2900;2.3000
10:51:30.202;2.3100;2.3200
10:50:56.487;2.3100;2.3200
10:49:48.511;2.2600;2.2700
