Time;Bid;Ask
09:19:50.657;3.9390;4.0030
09:18:50.642;3.9300;3.9940
09:17:09.623;3.9310;3.9950
09:16:13.590;3.9300;3.9940
09:14:58.818;3.9280;3.9920
09:13:20.969;3.9270;3.9910
09:12:37.137;3.9300;3.9940
09:10:40.958;3.9370;4.0010
09:07:02.243;3.9250;3.9890
09:06:22.944;3.9240;3.9880
09:03:04.664;3.9260;3.9900
08:57:11.309;3.9290;3.9940
08:54:29.437;3.9350;3.9990
08:48:42.589;3.9360;4.0000
08:44:19.533;3.9340;3.9980
08:37:27.429;3.9370;4.0010
08:35:41.863;3.9360;4.0000
08:31:09.437;3.9370;4.0010
08:29:08.262;3.9410;4.0050
08:25:55.172;3.9400;4.0040
08:24:41.368;3.9410;4.0050
