Time;Bid;Ask
13:15:59.857;49.9800;50.4700
13:14:54.385;49.9900;50.4800
13:13:56.708;49.9600;50.4500
13:12:51.474;49.8700;50.3600
13:11:53.153;49.8300;50.3200
13:10:53.932;49.8500;50.3400
13:09:55.208;49.8800;50.3700
13:08:53.440;49.8300;50.3200
13:07:52.335;49.8500;50.3400
13:06:58.513;49.8700;50.3600
13:05:59.148;49.9000;50.3900
13:04:59.002;49.8500;50.3400
13:03:48.258;49.7600;50.2500
13:02:59.249;49.7600;50.2500
13:01:58.488;49.7500;50.2400
13:00:52.696;49.7200;50.2100
12:59:58.094;49.6400;50.1200
12:58:59.957;49.6400;50.1200
12:57:54.720;49.6300;50.1100
12:56:52.718;49.6300;50.1100
12:55:57.548;49.6000;50.0800
12:54:44.382;49.6000;50.0800
12:53:59.155;49.6500;50.1300
12:52:48.140;49.6500;50.1300
12:51:59.455;49.6200;50.1000
12:50:59.923;49.5700;50.0500
12:49:44.927;49.5300;50.0100
12:48:57.491;49.4900;49.9700
12:47:48.922;49.5300;50.0100
12:46:55.379;49.5300;50.0100
12:45:52.713;49.6000;50.0800
12:44:42.925;49.5700;50.0500
12:43:51.574;49.6000;50.0800
12:42:59.989;49.5900;50.0700
12:41:57.567;49.5200;50.0000
12:40:46.504;49.4700;49.9500
12:39:59.172;49.4100;49.8900
12:38:59.214;49.4200;49.9000
12:36:52.256;49.4600;49.9400
12:35:57.719;49.4800;49.9600
12:34:48.313;49.4500;49.9300
12:33:53.156;49.4700;49.9500
12:32:25.240;49.4200;49.9000
12:31:56.279;49.4000;49.8800
12:30:47.088;49.4500;49.9300
12:29:52.119;49.4600;49.9400
12:28:45.587;49.4600;49.9400
12:27:44.516;49.4000;49.8800
12:26:56.350;49.3900;49.8700
12:25:40.151;49.3600;49.8400
12:24:51.938;49.3800;49.8600
12:23:47.063;49.3600;49.8400
12:22:58.771;49.4100;49.8900
12:21:53.130;49.4100;49.8900
12:20:51.504;49.3700;49.8500
12:19:33.222;49.4300;49.9100
12:18:54.752;49.4000;49.8800
12:17:50.384;49.4000;49.8800
12:16:56.739;49.3800;49.8600
