Time;Bid;Ask
10:15:38.178;5.0400;5.0500
10:14:14.654;5.0400;5.0500
10:13:46.625;5.0500;5.0600
10:11:15.592;5.0400;5.0500
10:08:30.066;5.0500;5.0600
10:07:04.275;5.0500;5.0600
10:03:06.173;5.0400;5.0500
09:59:57.322;5.0500;5.0600
09:58:53.368;5.0600;5.0700
09:57:31.963;5.0600;5.0700
09:54:53.451;5.0500;5.0600
09:53:40.241;5.0500;5.0600
09:46:53.330;5.0400;5.0500
09:45:36.645;5.0500;5.0600
09:41:55.295;5.0400;5.0500
09:36:31.878;5.0500;5.0600
09:35:00.564;5.0400;5.0500
09:34:13.297;5.0500;5.0600
09:33:05.497;5.0600;5.0700
09:32:58.319;5.0500;5.0600
09:30:57.429;5.0600;5.0700
09:29:06.287;5.0500;5.0600
09:28:32.800;5.0400;5.0500
09:27:35.935;5.0300;5.0400
09:26:39.298;5.0400;5.0500
