Time;Bid;Ask
10:29:31.212;2.5500;2.5600
10:23:20.126;2.5600;2.5700
10:22:46.918;2.5500;2.5600
10:17:23.324;2.5600;2.5700
10:15:13.407;2.5700;2.5800
10:14:57.755;2.5700;2.5800
10:13:03.003;2.5600;2.5700
10:12:48.518;2.5700;2.5800
10:11:50.689;2.5700;2.5800
10:09:27.345;2.5600;2.5700
10:08:12.552;2.5700;2.5800
10:06:28.337;2.5600;2.5700
10:05:52.624;2.5600;2.5700
10:01:02.891;2.5700;2.5800
10:00:48.570;2.5800;2.5900
09:58:03.065;2.5700;2.5800
09:56:51.721;2.5800;2.5900
09:55:07.063;2.5700;2.5800
09:53:31.254;2.5800;2.5900
09:48:47.629;2.5800;2.5900
09:45:56.084;2.5700;2.5800
09:43:15.893;2.5800;2.5900
09:40:51.630;2.5700;2.5800
09:39:32.114;2.5700;2.5800
09:38:55.783;2.5800;2.5900
09:33:09.204;2.5700;2.5800
