Time;Bid;Ask
12:25:14.828;0.6700;0.6800
12:24:35.821;0.6600;0.6700
12:23:02.073;0.6700;0.6800
12:22:26.653;0.6600;0.6700
12:20:27.173;0.6700;0.6800
12:17:06.155;0.6700;0.6800
12:16:33.428;0.6800;0.6900
12:15:05.990;0.6800;0.6900
12:12:24.547;0.6800;0.6900
12:10:48.420;0.6900;0.7000
12:09:05.518;0.6800;0.6900
12:08:06.196;0.6800;0.6900
12:07:38.202;0.6700;0.6800
12:06:05.287;0.6800;0.6900
12:03:45.212;0.6800;0.6900
11:57:55.723;0.6900;0.7000
11:50:08.596;0.6900;0.7000
11:48:57.599;0.6800;0.6900
11:46:37.077;0.6800;0.6900
11:43:10.735;0.6900;0.7000
11:42:37.996;0.6800;0.6900
11:40:57.457;0.6900;0.7000
11:39:58.198;0.7000;0.7100
11:36:23.866;0.6900;0.7000
11:35:18.634;0.6800;0.6900
11:34:33.156;0.6800;0.6900
11:30:04.263;0.6800;0.6900
11:28:25.206;0.6800;0.6900
11:27:21.264;0.6900;0.7000
11:26:58.785;0.6900;0.7000
