Time;Bid;Ask
09:50:36.922;9.5600;9.8400
09:49:57.337;9.5400;9.8200
09:42:57.729;9.6300;9.9100
09:41:33.962;9.5900;9.8700
09:34:55.665;9.5900;9.8700
09:33:05.417;9.6200;9.9000
09:32:57.685;9.5900;9.8700
09:31:57.020;9.5700;9.8500
09:30:41.160;9.5500;9.8300
09:29:50.131;9.5700;9.8500
09:28:55.592;9.5600;9.8400
09:27:19.062;9.5600;9.8400
09:26:58.468;9.5700;9.8500
09:25:27.383;9.5600;9.8400
09:23:57.077;9.5600;9.8400
09:21:26.813;9.5600;9.8400
09:20:59.735;9.5700;9.8500
09:19:58.141;9.5700;9.8500
09:18:44.089;9.5600;9.8400
09:16:54.674;9.5500;9.8300
09:15:56.680;9.5600;9.8400
09:14:56.541;9.5800;9.8600
09:13:55.871;9.5600;9.8400
09:12:59.967;9.5900;9.8700
09:10:46.469;9.5900;9.8700
09:09:52.819;9.5600;9.8400
09:08:59.246;9.6000;9.8800
09:07:04.034;9.5500;9.8300
09:06:58.401;9.5800;9.8600
09:05:50.882;9.6000;9.8800
09:04:59.434;9.5000;9.7800
09:03:38.051;9.5300;9.8100
09:02:13.691;9.5500;9.8300
09:00:51.605;9.5400;9.8200
08:52:55.051;9.5500;9.8300
