Time;Bid;Ask
10:26:05.379;1.9600;1.9700
10:17:49.983;1.9500;1.9600
10:15:49.780;1.9600;1.9700
10:14:24.217;1.9600;1.9700
10:13:08.082;1.9500;1.9600
10:10:45.738;1.9600;1.9700
10:07:28.513;1.9500;1.9600
10:06:13.220;1.9600;1.9700
10:03:59.421;1.9600;1.9700
10:01:42.285;1.9500;1.9600
09:59:12.729;1.9500;1.9600
09:58:58.531;1.9400;1.9500
09:56:00.532;1.9400;1.9500
09:55:59.379;1.9300;1.9400
09:53:02.760;1.9400;1.9500
09:50:27.723;1.9500;1.9600
09:49:16.048;1.9400;1.9500
09:47:14.867;1.9500;1.9600
09:46:52.915;1.9400;1.9500
09:42:11.875;1.9500;1.9600
09:37:03.758;1.9500;1.9600
09:36:52.837;1.9400;1.9500
09:35:11.478;1.9500;1.9600
09:34:53.956;1.9400;1.9500
09:33:00.981;1.9400;1.9500
09:32:34.777;1.9500;1.9600
