Time;Bid;Ask
12:14:41.963;0.7700;0.8000
12:13:32.522;0.7700;0.8000
12:12:05.707;0.7800;0.8100
12:11:08.714;0.7900;0.8200
12:10:00.513;0.8000;0.8300
12:09:55.827;0.7900;0.8200
12:08:50.249;0.7900;0.8200
12:06:17.387;0.8000;0.8300
12:04:59.211;0.8000;0.8300
12:02:03.137;0.7900;0.8200
12:01:33.232;0.8000;0.8300
12:00:29.515;0.7900;0.8200
11:59:43.868;0.8000;0.8300
11:58:57.013;0.8000;0.8300
11:57:33.008;0.7900;0.8200
11:56:43.095;0.8000;0.8300
11:55:27.938;0.8000;0.8300
11:53:04.189;0.8100;0.8400
11:52:59.435;0.8200;0.8500
11:51:56.443;0.8100;0.8400
11:50:54.390;0.8200;0.8500
11:49:55.885;0.8100;0.8400
11:48:48.893;0.8200;0.8500
11:47:31.125;0.8100;0.8400
11:46:22.062;0.8300;0.8600
11:44:45.599;0.8300;0.8600
11:43:47.772;0.8300;0.8600
11:39:23.579;0.8400;0.8700
11:38:41.775;0.8300;0.8600
11:37:06.021;0.8200;0.8500
11:36:57.822;0.8300;0.8600
11:35:29.975;0.8200;0.8500
11:34:28.453;0.8100;0.8400
11:33:28.689;0.8100;0.8400
11:32:21.800;0.8000;0.8300
11:31:25.404;0.8000;0.8300
11:30:55.024;0.7900;0.8200
11:29:31.406;0.7800;0.8100
11:27:26.921;0.7900;0.8200
11:25:12.530;0.7900;0.8200
11:24:59.790;0.8000;0.8300
11:23:24.840;0.8000;0.8300
11:22:44.876;0.8100;0.8400
11:21:35.731;0.8000;0.8300
11:20:10.106;0.8100;0.8400
11:19:33.346;0.8200;0.8500
11:18:53.178;0.8100;0.8400
11:17:58.545;0.8200;0.8500
