Time;Bid;Ask
10:28:59.353;2.8830;2.8870
10:27:58.935;2.8820;2.8860
10:26:58.135;2.9070;2.9110
10:25:53.208;2.9070;2.9110
10:24:58.752;2.9060;2.9100
10:23:56.189;2.8990;2.9030
10:22:58.319;2.9000;2.9040
10:21:57.789;2.8800;2.8840
10:20:59.512;2.8580;2.8620
10:19:59.917;2.8570;2.8610
10:18:59.960;2.8700;2.8740
10:17:57.928;2.8690;2.8730
10:16:58.080;2.8730;2.8770
10:15:53.775;2.8570;2.8610
10:14:59.128;2.8480;2.8520
10:13:58.029;2.8590;2.8630
10:12:57.350;2.8670;2.8710
10:11:59.704;2.8600;2.8640
10:10:43.871;2.8500;2.8540
10:09:58.116;2.8460;2.8500
10:07:10.585;2.8340;2.8380
10:06:58.155;2.8230;2.8270
10:04:49.665;2.8360;2.8400
10:03:59.507;2.8300;2.8340
10:01:50.564;2.8600;2.8640
10:00:56.857;2.8450;2.8490
09:59:58.768;2.8330;2.8370
09:58:58.900;2.8270;2.8310
09:57:58.633;2.8230;2.8270
09:56:53.312;2.8150;2.8190
09:55:57.424;2.8010;2.8050
09:54:58.776;2.7900;2.7940
09:53:58.818;2.7720;2.7760
09:52:58.299;2.7860;2.7900
09:51:59.542;2.7890;2.7930
09:50:58.943;2.8070;2.8110
09:49:58.503;2.7430;2.7470
09:48:58.470;2.7320;2.7360
09:47:59.268;2.7410;2.7450
09:46:59.085;2.7730;2.7770
09:45:54.670;2.7910;2.7950
09:44:57.975;2.8140;2.8180
09:43:55.904;2.8120;2.8160
09:42:59.111;2.8300;2.8340
09:41:59.816;2.8080;2.8120
09:40:55.777;2.8060;2.8100
09:39:59.501;2.8110;2.8150
09:38:59.527;2.8000;2.8040
09:37:55.356;2.7940;2.7980
09:36:57.897;2.8010;2.8050
09:35:58.916;2.8130;2.8170
09:34:55.842;2.8010;2.8050
09:33:57.468;2.8010;2.8050
09:32:57.929;2.8410;2.8450
09:31:59.528;2.8450;2.8490
09:30:59.237;2.8650;2.8690
