Time;Bid;Ask
19:21:41.670;36.9900;37.5300
19:19:41.858;37.0700;37.6100
19:18:53.779;37.1000;37.6400
19:17:33.641;37.0900;37.6300
19:16:53.101;37.1100;37.6500
19:15:57.688;37.1500;37.6900
19:14:55.097;37.1000;37.6400
19:13:51.143;37.0600;37.6000
19:12:57.907;37.1900;37.7300
19:11:58.214;37.2400;37.7800
19:10:29.920;37.2900;37.8300
19:09:41.411;37.2100;37.7500
19:07:55.449;37.1900;37.7300
19:06:58.032;37.2000;37.7400
19:05:39.089;37.0900;37.6300
19:04:35.782;37.0900;37.6300
19:03:27.043;37.0600;37.6000
19:02:33.764;37.0200;37.5600
19:00:39.244;36.9600;37.4900
18:59:54.917;37.0900;37.1200
18:58:59.388;37.0000;37.0300
18:57:59.870;36.9800;37.0100
18:56:48.094;36.9700;37.0000
18:55:59.816;36.9600;36.9900
18:54:55.684;36.8700;36.9000
18:53:56.871;36.7800;36.8100
18:52:57.858;36.7700;36.8000
18:51:59.694;36.7800;36.8100
18:50:59.805;36.8100;36.8400
18:49:58.801;36.6000;36.6300
18:48:59.516;36.6900;36.7200
18:47:59.824;36.5500;36.5800
18:46:58.886;36.5000;36.5300
18:45:58.788;36.3600;36.3900
18:44:59.784;36.4200;36.4500
18:43:59.411;36.5100;36.5400
18:42:58.970;36.6600;36.6900
18:41:56.960;36.7400;36.7700
18:40:59.224;36.7300;36.7600
18:39:54.974;36.8400;36.8700
18:38:59.804;36.8300;36.8600
18:37:55.017;36.8600;36.8900
18:36:58.146;36.7700;36.8000
18:35:58.628;36.7500;36.7800
18:34:57.242;36.7500;36.7800
18:33:58.900;36.7000;36.7300
18:32:58.222;36.8300;36.8600
18:31:56.529;36.7900;36.8200
18:30:59.966;36.8700;36.9000
18:29:56.876;36.9400;36.9700
18:28:59.109;36.8800;36.9100
18:27:54.444;36.8000;36.8300
18:26:58.609;36.7400;36.7700
18:25:59.770;36.6600;36.6900
18:24:57.824;36.7400;36.7700
18:23:57.469;36.7100;36.7400
