Time;Bid;Ask
14:18:30.457;2.2400;2.5400
14:16:31.487;2.2500;2.5500
14:15:30.747;2.2400;2.5400
14:14:16.429;2.2300;2.5300
14:12:00.863;2.2400;2.5400
14:11:00.636;2.2500;2.5500
14:07:15.596;2.2600;2.5600
14:05:30.487;2.2500;2.5500
14:04:45.825;2.2700;2.5700
14:03:33.220;2.2400;2.5400
14:01:17.304;2.2500;2.5500
14:00:17.299;2.2600;2.5600
13:58:45.823;2.2700;2.5700
13:57:30.426;2.2600;2.5600
13:56:46.072;2.2700;2.5700
13:55:01.099;2.2700;2.5700
13:54:46.200;2.2800;2.5800
13:53:00.622;2.2700;2.5700
13:52:15.733;2.2800;2.5800
13:49:00.523;2.2700;2.5700
13:48:45.971;2.2400;2.5400
13:46:15.270;2.2200;2.5200
13:43:15.783;2.2100;2.5100
13:42:45.821;2.2300;2.5300
13:41:30.359;2.2200;2.5200
13:39:30.733;2.2300;2.5300
13:37:30.837;2.2300;2.5300
13:35:15.725;2.2400;2.5400
13:32:46.530;2.2500;2.5500
13:30:45.528;2.2500;2.5500
13:28:15.350;2.2600;2.5600
13:27:30.790;2.2700;2.5700
13:25:00.870;2.3000;2.6000
13:23:45.558;2.2900;2.5900
13:22:46.242;2.3000;2.6000
