Time;Bid;Ask
13:11:49.629;10.5400;10.5500
13:10:55.080;10.5400;10.5500
13:09:50.121;10.5100;10.5200
13:08:45.201;10.5100;10.5200
13:07:57.660;10.5300;10.5400
13:06:58.121;10.5000;10.5100
13:05:35.256;10.4800;10.4900
13:04:52.652;10.4900;10.5000
13:03:56.775;10.5200;10.5300
13:02:45.212;10.5100;10.5200
13:01:56.722;10.5600;10.5700
13:00:56.289;10.5300;10.5400
12:59:57.743;10.5200;10.5300
12:58:58.248;10.5200;10.5300
12:57:52.867;10.4900;10.5000
12:56:51.404;10.5000;10.5100
12:55:45.444;10.5100;10.5200
12:54:59.162;10.4900;10.5000
12:53:58.069;10.4900;10.5000
12:52:51.663;10.5200;10.5300
12:51:44.584;10.5500;10.5600
12:50:53.448;10.5900;10.6000
12:49:57.969;10.5600;10.5700
12:48:56.850;10.5800;10.5900
12:47:59.716;10.5400;10.5500
12:46:40.462;10.5200;10.5300
12:45:23.009;10.5200;10.5300
12:44:58.265;10.5100;10.5200
12:43:45.601;10.5400;10.5500
12:42:58.061;10.5500;10.5600
12:41:57.525;10.5400;10.5500
12:40:53.567;10.5400;10.5500
12:39:59.023;10.5600;10.5700
12:38:36.644;10.5600;10.5700
12:37:46.468;10.5500;10.5600
12:36:34.450;10.5600;10.5700
12:35:55.298;10.5800;10.5900
12:34:56.705;10.5600;10.5700
12:33:45.513;10.6000;10.6100
12:32:56.172;10.6200;10.6300
12:31:56.769;10.6300;10.6400
12:30:42.052;10.6500;10.6600
12:29:49.108;10.6600;10.6700
12:28:59.492;10.6600;10.6700
12:27:53.332;10.6300;10.6400
12:26:48.985;10.6100;10.6200
12:25:42.643;10.6100;10.6200
12:24:59.882;10.5900;10.6000
12:23:58.252;10.6000;10.6100
12:22:57.554;10.6300;10.6400
12:21:58.605;10.6300;10.6400
12:20:59.507;10.6300;10.6400
12:19:59.283;10.6300;10.6400
12:18:59.211;10.6300;10.6400
12:17:58.526;10.5900;10.6000
12:16:58.101;10.6200;10.6300
12:15:57.829;10.6800;10.6900
12:14:59.333;10.7100;10.7200
12:13:58.385;10.7400;10.7500
