Time;Bid;Ask
10:24:59.813;8.7100;8.7200
10:23:54.302;8.6700;8.6800
10:22:52.107;8.6900;8.7000
10:21:51.926;8.7200;8.7300
10:20:49.951;8.7100;8.7200
10:19:59.573;8.6800;8.6900
10:18:56.939;8.6300;8.6400
10:17:49.436;8.5800;8.5900
10:16:46.373;8.5300;8.5400
10:15:41.699;8.5800;8.5900
10:14:49.308;8.6000;8.6100
10:13:58.395;8.6800;8.6900
10:12:40.559;8.6700;8.6800
10:11:56.991;8.7100;8.7200
10:10:56.635;8.7400;8.7500
10:09:58.401;8.7700;8.7800
10:08:56.671;8.7400;8.7500
10:07:57.844;8.8000;8.8100
10:06:57.670;8.8700;8.8800
10:05:47.734;8.9000;8.9100
10:04:59.610;8.8700;8.8800
10:03:58.216;8.8500;8.8600
10:02:59.266;8.8300;8.8400
10:01:58.614;8.8700;8.8800
10:00:58.696;8.8800;8.8900
09:59:42.795;8.8300;8.8400
09:58:56.134;8.8500;8.8600
09:57:58.020;8.8500;8.8600
09:56:51.932;8.8500;8.8600
09:55:52.209;8.8600;8.8700
09:54:58.903;8.8600;8.8700
09:53:59.661;8.8700;8.8800
09:52:55.955;8.9100;8.9200
09:51:55.713;8.9200;8.9300
09:50:49.724;8.8900;8.9000
09:49:56.405;8.9000;8.9100
09:48:57.380;8.9000;8.9100
09:47:56.590;8.9400;8.9500
09:46:55.624;8.9500;8.9600
09:45:52.528;8.9300;8.9400
09:44:59.501;8.9200;8.9300
09:43:58.048;8.9200;8.9300
09:42:59.416;8.8500;8.8600
09:41:50.796;8.8800;8.8900
09:40:58.243;8.8700;8.8800
09:39:59.124;8.8300;8.8400
09:38:56.231;8.8000;8.8100
09:37:59.439;8.8500;8.8600
09:36:57.884;8.8500;8.8600
09:35:59.581;8.8200;8.8300
09:34:59.912;8.7800;8.7900
09:33:58.802;8.8300;8.8400
09:32:56.962;8.8100;8.8200
09:31:59.169;8.8000;8.8100
09:30:58.183;8.7900;8.8000
09:29:53.343;8.7900;8.8000
09:28:58.492;8.8000;8.8100
09:27:57.726;8.8100;8.8200
09:26:58.405;8.7600;8.7700
09:25:59.908;8.7100;8.7200
