Time;Bid;Ask
18:12:38.834;4.6800;4.7000
18:11:57.057;4.6700;4.6900
18:10:59.960;4.6500;4.6700
18:09:38.063;4.6500;4.6700
18:08:58.158;4.6400;4.6600
18:07:55.344;4.6300;4.6500
18:06:45.485;4.6300;4.6500
18:05:38.752;4.6300;4.6500
18:04:45.929;4.6400;4.6600
18:03:59.806;4.6600;4.6800
18:02:59.227;4.6300;4.6500
18:01:45.231;4.6600;4.6800
18:00:39.120;4.6600;4.6800
17:59:45.384;4.6300;4.6500
17:58:41.419;4.6500;4.6700
17:57:50.524;4.6300;4.6500
17:56:53.802;4.6400;4.6600
17:55:49.286;4.6700;4.6900
17:54:51.773;4.6600;4.6800
17:53:57.003;4.6800;4.7000
17:52:17.273;4.6700;4.6900
17:51:59.593;4.6700;4.6900
17:50:59.771;4.7000;4.7200
17:49:21.522;4.7100;4.7300
17:48:49.702;4.7200;4.7400
17:47:40.850;4.7200;4.7400
17:46:59.279;4.7300;4.7500
17:45:59.884;4.7000;4.7200
17:44:34.349;4.7000;4.7200
17:43:59.323;4.7300;4.7500
17:42:58.398;4.7200;4.7400
17:41:56.753;4.7200;4.7400
17:40:59.941;4.7000;4.7200
17:39:59.054;4.7200;4.7400
17:38:33.136;4.7100;4.7300
17:37:38.511;4.7000;4.7200
17:36:59.057;4.6900;4.7100
17:35:53.126;4.6700;4.6900
17:34:52.148;4.6600;4.6800
17:33:52.517;4.6700;4.6900
17:32:41.690;4.6700;4.6900
17:31:58.330;4.6700;4.6900
17:30:05.709;4.6400;4.6600
17:29:58.254;4.6200;4.6400
17:28:54.123;4.6100;4.6300
17:27:55.385;4.6200;4.6400
17:26:49.715;4.6100;4.6300
17:25:31.238;4.6200;4.6400
17:24:49.648;4.5900;4.6100
17:23:59.426;4.5800;4.6000
17:22:42.374;4.6000;4.6200
17:21:47.978;4.6000;4.6200
17:20:56.205;4.6000;4.6200
17:19:49.310;4.6100;4.6300
17:18:58.578;4.6300;4.6500
17:17:45.908;4.6200;4.6400
17:16:56.366;4.6200;4.6400
17:15:29.183;4.6200;4.6400
17:14:48.878;4.6100;4.6300
17:13:57.820;4.6100;4.6300
