Time;Bid;Ask
09:41:36.817;0.0500;0.0000
09:40:54.985;0.1800;0.0000
09:39:59.151;0.2600;0.0000
09:38:57.173;0.2400;0.0000
09:37:58.833;0.3000;0.0000
09:36:57.923;0.2600;0.0000
09:35:58.602;0.4000;0.4100
09:34:56.025;0.3800;0.3900
09:33:57.931;0.5500;0.5600
09:32:59.165;0.4500;0.4600
09:31:59.172;0.3900;0.0000
09:30:57.324;0.3600;0.0000
09:29:55.677;0.3300;0.0000
09:28:57.908;0.4400;0.4500
09:27:57.114;0.4100;0.4200
09:26:59.913;0.3200;0.0000
09:25:58.729;0.4500;0.4600
09:24:56.925;0.5400;0.5500
09:23:53.525;0.4600;0.4700
09:22:57.314;0.3300;0.0000
09:21:58.382;0.4000;0.4100
