Time;Bid;Ask
12:18:53.600;0.9000;0.9100
12:17:01.885;0.9000;0.9100
12:16:58.174;0.8900;0.9000
12:15:25.664;0.8900;0.9000
12:14:13.339;0.8800;0.8900
12:13:31.927;0.8800;0.8900
12:11:15.267;0.8800;0.8900
12:06:44.797;0.8800;0.8900
12:05:32.158;0.8800;0.8900
12:04:42.961;0.8900;0.9000
12:03:28.870;0.8800;0.8900
12:02:44.546;0.8900;0.9000
12:01:43.624;0.8900;0.9000
11:57:08.148;0.9000;0.9100
11:56:22.404;0.9100;0.9200
11:55:25.070;0.9000;0.9100
11:52:05.933;0.9100;0.9200
11:51:54.212;0.9000;0.9100
11:50:54.186;0.9100;0.9200
11:47:29.121;0.9000;0.9100
11:41:21.433;0.9000;0.9100
11:36:58.117;0.9100;0.9200
11:33:15.828;0.9100;0.9200
11:29:22.579;0.9200;0.9300
11:24:26.464;0.9300;0.9400
