Time;Bid;Ask
17:11:35.781;13.1700;13.2300
17:06:47.191;13.1900;13.2500
17:05:08.691;13.2200;13.2800
17:04:59.128;13.2300;13.2900
17:03:10.857;13.2500;13.3100
17:02:42.168;13.2600;13.3200
17:01:51.844;13.2500;13.3100
17:00:43.590;13.2500;13.3100
16:59:28.699;13.3000;13.3600
16:58:25.754;13.3300;13.3900
16:57:41.572;13.3200;13.3800
16:56:51.866;13.3500;13.4100
16:55:01.309;13.2700;13.3300
16:53:25.942;13.2800;13.3400
16:52:10.137;13.2700;13.3300
16:51:49.389;13.2600;13.3200
16:50:43.950;13.2300;13.2900
16:48:45.126;13.2500;13.3100
16:46:54.514;13.2600;13.3200
16:44:17.332;13.2600;13.3200
16:41:09.964;13.2500;13.3100
16:40:13.601;13.2400;13.3000
16:38:55.764;13.2300;13.2900
16:37:59.870;13.2200;13.2800
16:36:28.342;13.2400;13.3000
16:35:32.238;13.2500;13.3100
16:34:41.697;13.2600;13.3200
16:28:10.557;13.2700;13.3300
16:22:05.800;13.2600;13.3200
16:21:57.208;13.2700;13.3300
16:20:18.505;13.2700;13.3300
16:18:55.882;13.2700;13.3300
16:17:47.383;13.2700;13.3300
16:16:49.179;13.2600;13.3200
