Time;Bid;Ask
17:11:47.053;1.7900;0.0000
17:10:07.371;1.7700;0.0000
17:08:56.687;1.7800;0.0000
17:06:47.149;1.7700;0.0000
17:05:27.242;1.7500;0.0000
17:04:59.052;1.7300;0.0000
17:00:43.463;1.7100;0.0000
16:59:30.173;1.6700;0.0000
16:57:41.466;1.6400;0.0000
16:56:19.800;1.6200;0.0000
16:55:20.151;1.6900;0.0000
16:54:05.473;1.6900;0.0000
16:53:57.980;1.6800;0.0000
16:52:08.090;1.7000;0.0000
16:51:49.221;1.7000;0.0000
16:50:43.740;1.7300;0.0000
16:48:45.042;1.7100;0.0000
16:44:22.950;1.7000;0.0000
16:43:29.085;1.7200;0.0000
16:40:13.411;1.7200;0.0000
16:37:59.765;1.7400;0.0000
16:36:51.860;1.7200;0.0000
16:35:32.175;1.7200;0.0000
16:34:41.593;1.7000;0.0000
16:29:28.257;1.6900;0.0000
16:20:18.408;1.7000;0.0000
16:18:55.777;1.7000;0.0000
16:15:18.311;1.7000;0.0000
16:14:17.029;1.6800;0.0000
16:13:47.003;1.6800;0.0000
