Time;Bid;Ask
16:14:45.260;5.3900;5.4000
16:13:53.874;5.3700;5.3800
16:12:37.694;5.3600;5.3700
16:11:57.572;5.3500;5.3600
16:10:54.851;5.3500;5.3600
16:09:53.351;5.3400;5.3500
16:08:58.573;5.3300;5.3400
16:07:29.635;5.3400;5.3500
16:06:30.188;5.3200;5.3300
16:05:53.675;5.3300;5.3400
16:04:58.134;5.3300;5.3400
16:03:59.555;5.3200;5.3300
16:02:59.386;5.3300;5.3500
16:01:40.622;5.3200;5.3400
16:00:42.784;5.3000;5.3200
15:59:59.004;5.3200;5.3400
15:58:05.596;5.2900;5.3100
15:57:22.344;5.2800;5.2900
15:56:46.125;5.3000;5.3100
15:55:41.132;5.2900;5.3000
15:54:58.045;5.3000;5.3100
15:53:57.341;5.3000;5.3100
15:52:42.040;5.2800;5.2900
15:51:38.114;5.3000;5.3100
15:49:44.535;5.3200;5.3300
15:48:45.140;5.3400;5.3500
15:47:44.657;5.3400;5.3500
15:46:57.932;5.3500;5.3600
15:45:59.946;5.3600;5.3700
15:44:59.753;5.3400;5.3500
15:43:21.154;5.3700;5.3800
15:42:12.719;5.3700;5.3800
15:41:58.443;5.3900;5.4000
15:40:50.473;5.4000;5.4100
15:39:55.735;5.4100;5.4200
15:38:54.646;5.4300;5.4400
15:37:56.358;5.4000;5.4100
15:36:51.052;5.4300;5.4400
15:35:57.037;5.4600;5.4700
15:34:48.712;5.4500;5.4600
15:33:56.640;5.4500;5.4600
15:32:59.800;5.4600;5.4700
15:31:59.838;5.4800;5.4900
15:30:56.882;5.4200;5.4300
15:28:03.239;5.4900;5.5000
15:26:12.530;5.5000;5.5100
15:25:17.880;5.5100;5.5200
15:24:44.935;5.5000;5.5100
15:23:56.383;5.5100;5.5200
15:22:58.161;5.5100;5.5200
15:20:44.346;5.5000;5.5100
15:19:12.850;5.5300;5.5400
