Time;Bid;Ask
13:22:29.811;2.9100;2.9200
13:19:11.782;2.9000;2.9100
13:15:10.990;2.8900;2.9000
13:09:35.618;2.9000;2.9100
13:06:54.189;2.9000;2.9100
13:05:48.611;2.9000;2.9100
13:04:46.810;2.9000;2.9100
13:00:40.649;2.9000;2.9100
12:59:58.664;2.9000;2.9100
12:58:27.148;2.9100;2.9200
12:47:59.776;2.9100;2.9200
12:45:56.555;2.9100;2.9200
12:44:37.173;2.9100;2.9200
12:43:49.326;2.9000;2.9100
12:40:42.866;2.9000;2.9100
12:38:48.891;2.8900;2.9000
12:35:32.225;2.8800;2.8900
12:33:01.216;2.8700;2.8800
12:28:41.798;2.8600;2.8700
