Time;Bid;Ask
08:27:45.424;84.9600;84.9700
08:26:53.595;84.9500;84.9600
08:25:59.600;84.9700;84.9800
08:24:45.937;84.9900;85.0000
08:23:53.270;84.9400;84.9500
08:22:57.794;84.9700;84.9800
08:21:57.497;84.9300;84.9400
08:20:59.175;84.9400;84.9500
08:19:57.983;84.9700;84.9800
08:18:58.886;84.9100;84.9200
08:17:59.821;84.9500;84.9600
08:16:58.951;84.8700;84.8800
08:15:59.293;84.8000;84.8100
08:14:53.145;84.8400;84.8500
08:13:57.269;84.8900;84.9000
08:12:59.256;84.9200;84.9300
08:11:49.959;84.8900;84.9000
08:10:41.895;84.8500;84.8600
08:09:59.499;84.8600;84.8700
08:08:59.320;84.7800;84.7900
08:07:56.342;84.8100;84.8200
08:06:58.792;84.8200;84.8300
08:05:58.353;84.8100;84.8200
08:04:59.509;84.8100;84.8200
08:03:59.344;84.8300;84.8400
08:02:59.737;84.8700;84.8800
08:01:59.425;84.9000;84.9100
08:00:58.709;85.0000;85.0100
