Time;Bid;Ask
10:13:55.840;0.1900;0.2100
10:10:56.870;0.1900;0.2100
10:04:56.617;0.1900;0.2100
10:02:39.294;0.1900;0.2100
10:00:31.972;0.2000;0.2200
09:58:52.023;0.2000;0.2200
09:57:11.734;0.1900;0.2100
09:54:49.782;0.2000;0.2200
09:53:26.629;0.1900;0.2100
09:52:12.851;0.2000;0.2200
09:51:36.872;0.1900;0.2100
09:49:51.985;0.2000;0.2200
09:48:46.544;0.1900;0.2100
09:42:13.190;0.1900;0.2100
09:40:58.161;0.1900;0.0000
09:39:47.244;0.2000;0.0000
09:38:06.056;0.1900;0.0000
09:36:48.599;0.1800;0.0000
09:25:03.938;0.1900;0.0000
09:24:51.092;0.1900;0.0000
09:22:18.505;0.1900;0.0000
09:19:53.087;0.1900;0.2100
09:18:54.241;0.1900;0.2100
09:17:58.858;0.1900;0.2100
