Time;Bid;Ask
08:38:42.835;2.2200;0.0000
08:35:48.214;2.2300;0.0000
08:34:44.197;2.2300;0.0000
08:33:54.547;2.2400;0.0000
08:32:16.612;2.2400;0.0000
08:31:05.186;2.2400;0.0000
08:30:55.805;2.2300;0.0000
08:29:00.312;2.2500;0.0000
08:28:53.102;2.2600;0.0000
08:27:04.614;2.2500;0.0000
08:26:58.161;2.2500;0.0000
08:24:36.213;2.2500;0.0000
08:23:59.800;2.2500;0.0000
08:22:36.812;2.2500;0.0000
08:21:59.916;2.2600;0.0000
08:20:24.437;2.2500;0.0000
08:19:49.418;2.2400;0.0000
08:18:54.214;2.2500;0.0000
08:17:35.414;2.2500;0.0000
08:16:53.017;2.2700;0.0000
08:15:58.737;2.2900;0.0000
08:14:06.774;2.2800;0.0000
08:13:25.051;2.2900;0.0000
08:12:58.732;2.2800;0.0000
08:11:15.828;2.3000;0.0000
08:10:53.338;2.3000;0.0000
08:09:36.282;2.3000;0.0000
08:08:17.108;2.3200;0.0000
08:07:50.500;2.3100;0.0000
08:06:51.861;2.3200;0.0000
08:04:58.629;2.3200;0.0000
08:03:50.085;2.3100;0.0000
08:01:43.688;2.3000;0.0000
08:00:57.806;2.2900;0.0000
