Time;Bid;Ask
15:20:58.687;11.9000;12.2500
15:19:59.572;11.7100;12.0600
15:18:44.256;11.9000;12.2500
15:17:52.050;11.9300;12.2800
15:16:59.226;11.9500;12.3000
15:15:56.768;12.0300;12.3800
15:14:59.973;11.9800;12.3300
15:13:45.251;11.9900;12.3400
15:12:58.354;11.9600;12.3100
15:11:59.595;11.9000;12.2500
15:10:56.575;11.9700;12.3200
15:09:56.878;12.0600;12.4100
15:08:56.713;12.1400;12.4900
15:07:59.756;12.1700;12.5200
15:06:59.627;12.0900;12.4400
15:05:58.052;12.2900;12.6400
15:04:58.360;12.3600;12.7100
15:03:58.753;12.0100;12.3600
15:02:59.250;12.2100;12.5600
15:01:59.331;12.2400;12.5900
15:00:57.050;12.2600;12.6100
14:59:55.187;12.3100;12.6600
14:58:59.702;12.3900;12.7400
14:57:47.636;12.5100;12.8600
14:56:56.445;12.5600;12.9100
14:55:56.813;12.5400;12.8900
14:54:54.864;12.5000;12.8500
14:53:58.899;12.4200;12.7700
14:52:59.635;12.4500;12.8000
14:51:53.783;12.4900;12.8400
14:50:35.696;12.6000;12.9500
14:49:29.332;12.6300;12.9800
14:48:55.256;12.6900;13.0400
14:47:57.826;12.6500;13.0000
14:46:56.286;12.6100;12.9600
14:45:54.313;12.5800;12.9300
14:44:52.542;12.5700;12.9200
14:43:59.949;12.5300;12.8800
14:42:54.746;12.6400;12.9900
14:41:53.987;12.6800;13.0300
14:40:53.195;12.7100;13.0600
14:39:58.018;12.6800;13.0300
14:38:59.957;12.6600;13.0100
14:37:59.962;12.6900;13.0400
14:36:42.362;12.6900;13.0400
14:35:55.751;12.6900;13.0400
14:34:27.363;12.6900;13.0400
14:33:58.854;12.7300;13.0800
14:32:54.279;12.8000;13.2700
14:31:59.223;12.7900;13.2600
14:30:57.861;12.8000;13.2700
14:29:59.787;12.8300;13.3000
14:28:42.975;12.8200;13.2900
14:27:56.414;12.8800;13.2300
14:26:57.962;12.8700;13.2200
14:25:59.522;12.8500;13.2000
14:24:57.018;12.6500;13.0000
14:23:56.145;12.5500;12.9000
14:22:50.209;12.6100;12.9600
