Time;Bid;Ask
13:19:38.954;8.1240;8.2600
13:18:49.097;8.1200;8.2560
13:16:59.071;8.1200;8.2560
13:15:11.995;8.1240;8.2600
13:14:53.853;8.1280;8.2640
13:13:52.125;8.1290;8.2650
13:12:28.731;8.1240;8.2600
13:11:51.398;8.1240;8.2600
13:10:58.716;8.1250;8.2610
13:09:15.428;8.1190;8.2550
13:08:35.165;8.1250;8.2610
13:07:55.826;8.1250;8.2610
13:06:58.313;8.1290;8.2650
13:05:43.760;8.1290;8.2650
13:04:53.052;8.1190;8.2550
13:03:56.278;8.1280;8.2640
13:02:56.384;8.1170;8.2530
13:01:47.291;8.1270;8.2630
13:00:48.087;8.1070;8.2430
12:58:30.852;8.1170;8.2530
12:57:14.434;8.1160;8.2520
12:55:17.955;8.1090;8.2450
12:54:15.578;8.1100;8.2460
12:53:09.448;8.1120;8.2480
12:52:05.626;8.1200;8.2560
12:51:22.970;8.1100;8.2460
12:50:53.095;8.1200;8.2560
12:47:12.167;8.1100;8.2460
12:46:54.945;8.1150;8.2510
12:45:59.837;8.1270;8.2630
12:43:18.730;8.1270;8.2630
12:42:48.572;8.1080;8.2440
12:41:56.336;8.1090;8.2450
12:40:59.976;8.1120;8.2480
12:39:53.122;8.1070;8.2430
12:38:03.883;8.1040;8.2400
12:37:54.041;8.1040;8.2400
12:36:43.970;8.1060;8.2420
12:35:42.371;8.1060;8.2420
12:34:58.506;8.1040;8.2400
12:33:42.110;8.1070;8.2430
12:32:26.160;8.1070;8.2430
12:31:48.239;8.1070;8.2430
12:30:38.084;8.1070;8.2430
12:29:35.176;8.1070;8.2430
12:28:57.135;8.1080;8.2440
12:26:49.132;8.1040;8.2400
12:23:21.020;8.1040;8.2400
12:22:46.862;8.0930;8.2280
