Time;Bid;Ask
14:29:54.534;0.9300;0.9500
14:28:01.620;0.9200;0.9400
14:26:27.173;0.9200;0.9300
14:24:52.262;0.9200;0.9300
14:23:33.245;0.9200;0.9300
14:22:51.679;0.9100;0.9200
14:21:35.330;0.9000;0.9100
14:18:44.915;0.9100;0.9200
14:17:31.723;0.9000;0.9100
14:15:09.508;0.9100;0.9200
14:14:51.292;0.9000;0.9100
14:09:29.925;0.9100;0.9200
14:06:10.807;0.9100;0.9200
14:04:24.336;0.9000;0.9100
14:01:54.013;0.8900;0.9000
14:00:45.900;0.8900;0.9000
13:54:28.440;0.8900;0.9000
13:51:51.222;0.9000;0.9100
13:50:41.394;0.9000;0.9100
13:49:56.059;0.9000;0.9100
13:48:59.041;0.9000;0.9100
13:47:47.711;0.9000;0.9100
13:45:17.848;0.9000;0.9100
13:40:02.274;0.9100;0.9200
13:39:50.046;0.9200;0.9300
13:38:38.039;0.9100;0.9200
13:37:04.468;0.9100;0.9200
13:35:56.038;0.9000;0.9100
13:34:43.437;0.9000;0.9100
