Time;Bid;Ask
17:30:01.377;4.2700;4.4200
17:29:06.737;4.2700;4.2800
17:27:01.079;4.2800;4.2900
17:26:00.604;4.2700;4.2800
17:25:02.168;4.2800;4.2900
17:24:56.440;4.2700;4.2800
17:23:54.574;4.2700;4.2800
17:22:45.964;4.2900;4.3000
17:21:41.536;4.2700;4.2800
17:20:54.485;4.2700;4.2800
17:18:44.207;4.3000;4.3100
17:17:59.340;4.3200;4.3300
17:16:27.059;4.3200;4.3300
17:15:49.021;4.3100;4.3200
17:14:51.520;4.3300;4.3400
17:12:18.656;4.3500;4.3600
17:11:24.515;4.3400;4.3500
17:10:52.342;4.3400;4.3500
17:09:54.570;4.3400;4.3500
17:07:06.377;4.3700;4.3800
17:06:13.557;4.3600;4.3700
17:05:17.316;4.3600;4.3700
17:04:57.508;4.3600;4.3700
17:03:54.945;4.3400;4.3500
17:01:04.084;4.3400;4.3500
17:00:32.767;4.3500;4.3600
16:58:36.209;4.3300;4.3400
16:57:59.313;4.3300;4.3400
16:56:59.152;4.3100;4.3200
16:54:26.937;4.3200;4.3300
16:53:54.769;4.3100;4.3200
16:52:20.062;4.3200;4.3300
16:51:55.905;4.3300;4.3400
16:50:39.806;4.3200;4.3300
16:49:58.923;4.3300;4.3400
16:48:55.126;4.3200;4.3300
16:47:45.297;4.3400;4.3500
16:46:55.335;4.3400;4.3500
16:45:11.763;4.3600;4.3700
16:44:53.570;4.3500;4.3600
16:43:55.591;4.3500;4.3600
16:42:34.099;4.3600;4.3700
16:41:38.546;4.3800;4.3900
16:40:24.898;4.3800;4.3900
16:39:28.724;4.3600;4.3700
16:38:57.520;4.3500;4.3600
16:37:41.860;4.3600;4.3700
16:36:48.374;4.3800;4.3900
16:35:58.295;4.3900;4.4000
16:34:12.931;4.3700;4.3800
16:33:58.031;4.3600;4.3700
