Time;Bid;Ask
17:07:49.478;0.0960;0.0000
17:06:27.664;0.0950;0.0000
17:05:57.986;0.0960;0.0000
17:04:53.931;0.0970;0.0000
17:03:51.187;0.0970;0.0000
17:02:26.936;0.0970;0.0000
17:01:05.303;0.0970;0.0000
16:56:45.114;0.0960;0.0000
16:54:35.341;0.0950;0.0000
16:53:23.013;0.0940;0.0000
16:52:36.987;0.0930;0.0000
16:50:44.434;0.0930;0.0000
16:49:05.467;0.0930;0.0000
16:48:56.689;0.0930;0.0000
16:47:28.302;0.0920;0.0000
16:46:22.831;0.0910;0.0000
16:45:58.776;0.0920;0.0000
16:44:59.654;0.0910;0.0000
16:43:54.109;0.0900;0.0000
16:42:48.114;0.0910;0.0000
16:41:40.803;0.0910;0.0000
16:40:33.556;0.0900;0.0000
16:39:58.011;0.0910;0.0000
16:38:58.290;0.0910;0.0000
16:37:57.722;0.0920;0.0000
16:36:59.265;0.0920;0.0000
16:35:33.875;0.0900;0.0000
16:34:20.157;0.0910;0.0000
16:33:57.001;0.0910;0.0000
16:32:59.730;0.0920;0.0000
16:31:56.059;0.0940;0.0000
16:30:57.685;0.0950;0.0000
16:29:50.265;0.0940;0.0000
16:28:40.804;0.0920;0.0000
16:27:27.921;0.0900;0.0000
16:26:58.955;0.0880;0.0000
16:25:39.498;0.0900;0.0000
16:24:59.542;0.0890;0.0000
16:23:55.550;0.0950;0.0000
16:22:51.006;0.0980;0.1000
16:21:33.529;0.1000;0.1020
16:20:54.030;0.1020;0.1040
16:19:20.478;0.1030;0.1050
16:18:47.234;0.1020;0.1040
16:17:08.225;0.1020;0.1040
16:16:48.465;0.1030;0.1050
16:15:51.205;0.1030;0.1050
16:14:16.764;0.1030;0.1050
16:13:59.438;0.1030;0.1050
16:12:12.780;0.1020;0.1040
16:11:13.638;0.1020;0.1040
16:10:39.593;0.1030;0.1050
