Time;Bid;Ask
16:11:58.424;4.2230;4.2280
16:10:57.400;4.2220;4.2270
16:09:52.791;4.2190;4.2240
16:08:58.044;4.2290;4.2340
16:07:58.358;4.2340;4.2390
16:06:58.453;4.2500;4.2550
16:05:57.371;4.2420;4.2470
16:04:59.902;4.2460;4.2510
16:03:53.820;4.2570;4.2620
16:02:59.523;4.2550;4.2650
16:01:50.282;4.2530;4.2630
16:00:59.002;4.2500;4.2600
15:59:58.887;4.2630;4.2730
15:58:59.263;4.2740;4.2840
15:57:57.351;4.2810;4.2860
15:56:57.763;4.2890;4.2940
15:55:59.119;4.2860;4.2910
15:54:55.701;4.2830;4.2880
15:53:59.155;4.2980;4.3030
15:52:59.765;4.3160;4.3210
15:51:56.474;4.3000;4.3050
15:50:57.271;4.3070;4.3120
15:49:59.762;4.3000;4.3050
15:48:55.187;4.3010;4.3060
15:47:57.204;4.3160;4.3210
15:46:54.142;4.2940;4.2990
15:45:57.867;4.2790;4.2840
15:44:58.776;4.2460;4.2510
15:43:56.366;4.2270;4.2320
15:42:51.282;4.2400;4.2450
15:41:57.919;4.2340;4.2390
15:40:59.382;4.2160;4.2210
15:39:57.073;4.1980;4.2030
15:38:57.688;4.1880;4.1930
15:37:59.479;4.2030;4.2080
15:36:59.468;4.1990;4.2040
15:35:57.679;4.1870;4.1920
15:34:59.366;4.2170;4.3320
15:33:57.356;4.2100;4.3250
15:32:58.646;4.1660;4.2800
15:31:57.631;4.1580;4.2720
15:30:52.930;4.1830;4.2980
15:29:59.852;4.1880;4.3080
15:23:07.455;4.1990;4.3190
15:21:30.208;4.1970;4.3170
15:20:35.453;4.2000;4.3200
15:19:51.505;4.2030;4.3230
15:18:04.551;4.2020;4.3220
15:17:02.595;4.2010;4.3210
15:16:45.224;4.2010;4.3210
15:15:10.557;4.2020;4.3220
15:14:43.455;4.2030;4.3230
