Time;Bid;Ask
10:15:40.023;1.1200;1.1300
10:14:56.779;1.1100;1.1200
10:12:07.052;1.1200;1.1300
10:07:39.920;1.1300;1.1400
10:06:45.357;1.1400;1.1500
10:02:03.034;1.1300;1.1400
10:00:15.378;1.1400;1.1500
09:57:35.599;1.1300;1.1400
09:49:53.865;1.1400;1.1500
09:44:05.844;1.1500;1.1600
09:43:00.620;1.1400;1.1500
09:42:40.352;1.1500;1.1600
09:41:51.518;1.1400;1.1500
09:40:30.860;1.1400;1.1500
09:33:35.449;1.1400;1.1500
09:32:00.192;1.1500;1.1600
09:30:55.632;1.1400;1.1500
09:28:55.655;1.1300;1.1400
09:22:59.361;1.1500;1.1600
09:20:32.121;1.1600;1.1700
