Time;Bid;Ask
15:21:58.139;1.1910;1.1930
15:20:49.067;1.1870;1.1890
15:19:57.547;1.1870;1.1890
15:18:33.632;1.1880;1.1900
15:17:57.342;1.1900;1.1920
15:11:09.210;1.1910;1.1930
15:06:09.047;1.1900;1.1920
15:05:24.765;1.1920;1.1940
15:04:29.298;1.1910;1.1930
15:03:05.278;1.1920;1.1940
15:02:54.381;1.1910;1.1930
15:00:35.658;1.1900;1.1920
14:59:24.964;1.1880;1.1900
14:58:34.566;1.1890;1.1910
14:56:02.831;1.1900;1.1920
14:51:20.632;1.1890;1.1910
14:47:56.013;1.1890;1.1910
14:45:15.439;1.1880;1.1900
14:42:56.961;1.1880;1.1900
14:41:46.115;1.1860;1.1880
14:40:49.511;1.1890;1.1910
14:39:26.659;1.1860;1.1880
14:38:13.565;1.1870;1.1890
14:35:15.414;1.1890;1.1910
14:33:12.529;1.1890;1.1910
14:32:38.892;1.1880;1.1920
14:31:56.885;1.1860;1.1900
14:30:44.126;1.1850;1.1890
14:29:22.413;1.1860;1.1900
14:28:02.397;1.1870;1.1910
14:27:58.955;1.1880;1.1900
14:26:24.437;1.1880;1.1900
14:24:50.564;1.1870;1.1890
14:23:54.491;1.1860;1.1880
14:22:57.770;1.1870;1.1890
