Time;Bid;Ask
12:17:21.555;9.8600;10.3900
12:16:52.811;9.8400;10.3700
12:13:45.406;9.8600;10.3900
12:12:58.902;9.9200;10.4500
12:11:49.828;9.9300;10.4600
12:10:57.991;9.9300;10.4600
12:09:59.561;9.9400;10.4700
12:08:57.855;9.9300;10.4600
12:07:43.112;9.9500;10.4800
12:06:52.359;9.9700;10.5100
12:05:58.552;9.9600;10.4900
12:04:57.032;9.9600;10.4900
12:03:32.616;9.9600;10.4900
12:02:54.234;9.9700;10.5100
12:01:16.855;9.9700;10.5100
11:58:29.832;10.0000;10.5400
11:56:05.717;10.0100;10.5500
11:55:41.811;10.0100;10.5500
11:54:07.331;10.0000;10.5400
11:50:18.713;10.0100;10.5500
11:48:48.277;10.0400;10.5800
11:47:29.977;10.0200;10.5600
11:45:26.117;10.0300;10.5700
11:44:03.603;10.0200;10.5600
11:42:57.452;10.0100;10.5500
11:41:40.064;10.0200;10.5600
11:39:43.154;10.0200;10.5600
11:30:02.203;10.0300;10.5700
11:29:59.827;10.0200;10.5600
11:27:08.118;10.0300;10.5700
11:26:25.983;10.0200;10.5600
11:23:32.035;10.0300;10.5700
11:22:33.710;10.0200;10.5600
11:21:13.587;10.0200;10.5600
11:19:27.325;10.0400;10.5800
