Time;Bid;Ask
21:42:32.887;1.1400;0.0000
21:41:42.894;1.1300;0.0000
21:39:40.974;1.1400;0.0000
21:38:59.995;1.1400;0.0000
21:37:49.022;1.1400;0.0000
21:36:58.014;1.1300;0.0000
21:35:41.967;1.1200;0.0000
21:34:50.384;1.1200;0.0000
21:33:18.186;1.1200;0.0000
21:32:53.595;1.1100;0.0000
21:31:49.192;1.1100;0.0000
21:30:22.327;1.1200;0.0000
21:29:45.936;1.1200;0.0000
21:27:42.566;1.1300;0.0000
21:26:55.417;1.1200;0.0000
21:25:15.941;1.1200;0.0000
21:24:09.403;1.1300;0.0000
21:23:59.486;1.1200;0.0000
21:22:42.217;1.1300;0.0000
21:20:12.640;1.1200;0.0000
21:18:48.494;1.1300;0.0000
21:17:18.490;1.1200;0.0000
21:16:14.332;1.1300;0.0000
21:15:48.570;1.1300;0.0000
21:14:54.847;1.1200;0.0000
21:11:52.565;1.1200;0.0000
21:10:49.118;1.1200;0.0000
21:08:44.310;1.1300;0.0000
21:07:53.677;1.1300;0.0000
21:06:04.327;1.1200;0.0000
21:05:24.918;1.1300;0.0000
21:04:58.172;1.1400;0.0000
21:03:00.336;1.1300;0.0000
21:00:23.268;1.1200;0.0000
20:59:39.875;1.1000;0.0000
20:58:32.467;1.1000;0.0000
20:57:52.692;1.1000;0.0000
20:56:31.928;1.0900;0.0000
20:54:25.572;1.0900;0.0000
20:52:30.815;1.1000;0.0000
20:51:44.802;1.1000;0.0000
20:49:17.906;1.1000;0.0000
20:47:47.128;1.0900;0.0000
20:46:45.705;1.0900;0.0000
20:43:46.296;1.0700;0.0000
