Time;Bid;Ask
11:17:58.292;8.9900;9.0100
11:16:58.878;8.9800;9.0000
11:15:46.974;8.9500;8.9700
11:14:59.663;9.0100;9.0300
11:13:59.689;8.9900;9.0100
11:12:54.239;8.9500;8.9700
11:11:45.055;8.9800;9.0000
11:10:58.996;8.9400;8.9600
11:09:54.767;8.9800;9.0000
11:08:55.192;8.9900;9.0100
11:07:53.421;9.0200;9.0400
11:06:22.823;9.0100;9.0300
11:05:57.160;9.0000;9.0200
11:04:59.809;8.9100;8.9300
11:03:58.238;8.9400;8.9600
11:02:59.079;8.9500;8.9700
11:01:59.148;9.0100;9.0300
11:00:52.989;9.0200;9.0400
10:59:58.494;9.0200;9.0400
10:58:54.740;8.9900;9.0100
10:57:57.873;9.0300;9.0500
10:56:58.778;9.0000;9.0200
10:55:54.395;9.0800;9.1000
10:54:55.606;9.0800;9.1000
10:53:56.885;9.1400;9.1600
10:52:57.649;9.1500;9.1700
10:51:54.466;9.1400;9.1600
10:50:59.715;9.1700;9.1900
10:49:53.844;9.1600;9.1800
10:48:58.924;9.2300;9.2500
10:47:43.324;9.1800;9.2000
10:46:56.926;9.1900;9.2100
10:45:54.226;9.1500;9.1700
10:44:59.402;9.1900;9.2100
10:43:58.432;9.1100;9.1300
10:42:58.981;9.2000;9.2200
10:41:58.962;9.2500;9.2700
10:40:57.905;9.2400;9.2600
10:39:59.465;9.2200;9.2400
10:38:56.188;9.2100;9.2300
10:37:59.352;9.2400;9.2600
10:36:55.753;9.2400;9.2600
10:35:56.480;9.2600;9.2800
10:34:58.199;9.2300;9.2500
10:33:58.971;9.1800;9.2000
10:32:58.633;9.1300;9.1500
10:31:59.714;9.1500;9.1700
10:30:57.286;9.1200;9.1400
10:29:55.763;8.9600;8.9800
10:28:59.124;8.9800;9.0000
10:27:57.407;9.0500;9.0700
10:26:58.195;9.0100;9.0300
10:25:52.783;9.0400;9.0600
10:24:59.538;9.0300;9.0500
10:23:58.147;9.0000;9.0200
10:22:48.081;8.9600;8.9800
10:21:50.714;8.9200;8.9400
10:20:58.534;8.9600;8.9800
10:19:58.771;8.8700;8.8900
10:18:56.538;8.7900;8.8100
