Time;Bid;Ask
16:10:24.612;6.5100;6.5200
16:08:26.591;6.5200;6.5300
16:07:53.259;6.5100;6.5200
16:06:57.574;6.5100;6.5200
16:05:43.832;6.4900;6.5000
16:04:19.591;6.5200;6.5300
16:03:45.424;6.5100;6.5200
16:02:43.630;6.5100;6.5300
16:01:43.767;6.5000;6.5200
15:59:17.002;6.5000;6.5200
15:58:32.808;6.5100;6.5300
15:57:43.483;6.5000;6.5100
15:56:44.585;6.4900;6.5000
15:55:49.497;6.5100;6.5200
15:54:31.618;6.5000;6.5100
15:53:52.069;6.5200;6.5300
15:52:14.828;6.5000;6.5100
15:51:09.979;6.4900;6.5000
15:50:56.684;6.5000;6.5100
15:49:58.933;6.5000;6.5100
15:47:40.468;6.5000;6.5100
15:46:53.533;6.4900;6.5000
15:45:49.265;6.4900;6.5000
15:44:15.635;6.4600;6.4700
15:43:31.419;6.4600;6.4700
15:41:28.422;6.4500;6.4600
15:40:27.434;6.4500;6.4600
15:39:56.152;6.4800;6.4900
15:38:06.346;6.4700;6.4800
15:37:53.683;6.4800;6.4900
15:36:58.358;6.4500;6.4600
15:35:53.399;6.4400;6.4500
15:34:36.942;6.4500;6.4600
15:33:18.132;6.4400;6.4500
15:32:53.653;6.4300;6.4400
15:31:29.363;6.4100;6.4200
15:30:02.921;6.4200;6.4300
15:29:59.011;6.4100;6.4200
15:28:21.116;6.4200;6.4300
15:27:01.344;6.4100;6.4200
15:26:44.525;6.4000;6.4100
15:24:11.828;6.4200;6.4300
15:22:36.356;6.4100;6.4200
15:21:55.721;6.3900;6.4000
15:18:40.321;6.3800;6.3900
15:16:36.420;6.3700;6.3800
15:14:07.163;6.3700;6.3800
15:13:48.677;6.3600;6.3700
15:12:42.407;6.3700;6.3800
