Time;Bid;Ask
15:22:20.305;5.8800;5.8900
15:20:32.925;5.8700;5.8800
15:19:45.103;5.8600;5.8700
15:18:55.213;5.8500;5.8600
15:16:49.727;5.8600;5.8700
15:15:04.783;5.8500;5.8600
15:14:33.834;5.8500;5.8600
15:11:34.164;5.8500;5.8600
15:10:42.709;5.8400;5.8500
15:09:20.318;5.8300;5.8400
15:08:29.846;5.8300;5.8400
15:07:39.397;5.8300;5.8400
15:06:54.281;5.8200;5.8300
15:05:58.086;5.8200;5.8300
15:04:18.140;5.8300;5.8400
15:03:55.707;5.8300;5.8400
15:02:36.355;5.8300;5.8400
15:01:09.047;5.8300;5.8400
15:00:35.914;5.8200;5.8300
14:58:35.584;5.8100;5.8200
14:56:51.845;5.8200;5.8300
14:55:52.649;5.8300;5.8400
14:52:43.135;5.8200;5.8300
14:50:26.118;5.8300;5.8400
14:48:18.416;5.8400;5.8500
14:45:05.776;5.8300;5.8400
14:44:58.181;5.8300;5.8400
14:42:55.568;5.8200;5.8300
14:41:43.465;5.8000;5.8100
14:40:42.638;5.8000;5.8100
14:39:25.931;5.8000;5.8100
14:38:32.158;5.8100;5.8200
14:36:41.933;5.8100;5.8200
14:35:41.765;5.8100;5.8200
14:33:57.507;5.8200;5.8300
14:29:41.355;5.8200;5.8400
14:28:18.852;5.8300;5.8500
14:27:39.083;5.8200;5.8300
14:26:50.018;5.8400;5.8500
14:24:51.428;5.8300;5.8400
