Time;Bid;Ask
12:36:48.256;1.1450;0.0000
12:35:33.865;1.1430;0.0000
12:34:48.494;1.1420;0.0000
12:32:42.978;1.1450;0.0000
12:31:42.713;1.1470;0.0000
12:30:48.475;1.1450;0.0000
12:27:28.472;1.1470;0.0000
12:26:56.780;1.1460;0.0000
12:23:50.377;1.1410;0.0000
12:21:37.797;1.1430;0.0000
12:20:54.352;1.1410;0.0000
12:19:55.438;1.1450;0.0000
12:18:37.541;1.1450;0.0000
12:17:37.836;1.1430;0.0000
12:16:57.473;1.1420;0.0000
12:15:41.367;1.1420;0.0000
12:14:58.668;1.1390;0.0000
12:13:53.695;1.1370;0.0000
12:12:27.021;1.1380;0.0000
12:11:21.511;1.1370;0.0000
12:10:17.023;1.1390;0.0000
12:09:47.001;1.1370;0.0000
12:08:46.041;1.1410;0.0000
12:07:16.760;1.1480;0.0000
12:06:57.246;1.1460;0.0000
12:05:03.059;1.1420;0.0000
12:04:51.364;1.1410;0.0000
12:03:38.956;1.1400;0.0000
12:02:57.325;1.1360;0.0000
12:01:52.557;1.1340;0.0000
12:00:51.442;1.1360;0.0000
11:59:52.727;1.1300;0.0000
11:58:54.460;1.1300;0.0000
11:57:43.742;1.1270;0.0000
11:56:40.183;1.1270;0.0000
11:55:54.523;1.1280;0.0000
11:54:53.882;1.1260;0.0000
11:53:31.469;1.1240;0.0000
11:52:53.925;1.1260;0.0000
11:51:53.452;1.1280;0.0000
11:50:54.043;1.1300;0.0000
11:49:58.108;1.1310;0.0000
11:48:45.085;1.1290;0.0000
11:47:53.155;1.1300;0.0000
11:46:39.905;1.1310;0.0000
11:45:55.674;1.1260;0.0000
11:44:21.363;1.1250;0.0000
11:43:59.319;1.1260;0.0000
11:42:58.366;1.1240;0.0000
11:41:41.086;1.1220;0.0000
11:40:55.733;1.1210;0.0000
